CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
117	06710029	31/07/2009	CLASPX	F1	100.000000	7.000000
117	06710029	31/07/2009	ULOSPX	F1	100.000000	2.000000
117	06710029	31/07/2009	NOSSPX	F1	100.000000	0.010000
117	06710029	31/07/2009	RHYRIP	F1	100.000000	0.010000
117	06710029	31/07/2009	CRACOM	F1	100.000000	0.010000
117	06710029	31/07/2009	CRAFIL	F1	100.000000	0.010000
117	06710029	31/07/2009	PHAARU	F1	100.000000	0.010000
117	06710029	31/07/2009	EQUPAL	F1	100.000000	0.010000
117	06710029	31/07/2009	NEWCOD	F1	100.000000	0.010000

51	06710029	27/07/2010	RHISPX	F1	100.000000	0.250000
51	06710029	27/07/2010	VAUSPX	F1	100.000000	0.250000
51	06710029	27/07/2010	RHYRIP	F1	100.000000	0.100000
51	06710029	27/07/2010	OSCSPX	F1	100.000000	0.050000
51	06710029	27/07/2010	FONANT	F1	100.000000	0.050000
51	06710029	27/07/2010	EQUFLU	F1	100.000000	0.010000

330	06710029	22/08/2013	HYUSPX	F1	98.000000	6.000000
330	06710029	22/08/2013	CLASPX	F1	98.000000	1.000000
330	06710029	22/08/2013	DIASPX	F1	98.000000	0.010000
330	06710029	22/08/2013	PHOSPX	F1	98.000000	0.010000
330	06710029	22/08/2013	STISPX	F1	98.000000	0.010000
330	06710029	22/08/2013	HYUSPX	F2	2.000000	0.400000
330	06710029	22/08/2013	CLASPX	F2	2.000000	0.250000
330	06710029	22/08/2013	SPISPX	F2	2.000000	0.010000
330	06710029	22/08/2013	NEWCOD	F2	2.000000	0.010000

615	06710029	31/07/2015	DIYSPX	F1	100.000000	3.000000
615	06710029	31/07/2015	CLASPX	F1	100.000000	0.800000
615	06710029	31/07/2015	LEASPX	F1	100.000000	0.200000
615	06710029	31/07/2015	AUDSPX	F1	100.000000	0.030000
615	06710029	31/07/2015	BANSPX	F1	100.000000	0.010000
615	06710029	31/07/2015	NOSSPX	F1	100.000000	0.010000
615	06710029	31/07/2015	PHOSPX	F1	100.000000	0.010000
615	06710029	31/07/2015	VAUSPX	F1	100.000000	0.010000
615	06710029	31/07/2015	SPISPX	F1	100.000000	0.005000
615	06710029	31/07/2015	HYGLUR	F1	100.000000	0.005000
615	06710029	31/07/2015	EQUARV	F1	100.000000	0.005000

1143	06710029	21/06/2017	HYUSPX	F1	52.000000	5.010000
1143	06710029	21/06/2017	DIYSPX	F1	52.000000	5.000000
1143	06710029	21/06/2017	PHOSPX	F1	52.000000	0.030000
1143	06710029	21/06/2017	CLASPX	F1	52.000000	0.300000
1143	06710029	21/06/2017	GONSPX	F1	52.000000	0.120000
1143	06710029	21/06/2017	NOSSPX	F1	52.000000	0.060000
1143	06710029	21/06/2017	LEASPX	F1	52.000000	0.020000
1143	06710029	21/06/2017	HYGLUR	F1	52.000000	0.001000
1143	06710029	21/06/2017	HYUSPX	F2	48.000000	2.000000
1143	06710029	21/06/2017	DIYSPX	F2	48.000000	2.000000
1143	06710029	21/06/2017	PHOSPX	F2	48.000000	5.000000
1143	06710029	21/06/2017	CLASPX	F2	48.000000	0.300000
1143	06710029	21/06/2017	GONSPX	F2	48.000000	0.130000
1143	06710029	21/06/2017	TOYSPX	F2	48.000000	0.080000
1143	06710029	21/06/2017	AUDSPX	F2	48.000000	0.050000
1143	06710029	21/06/2017	HERSPX	F2	48.000000	0.010000
1143	06710029	21/06/2017	EQUPAL	F2	48.000000	0.010000
1143	06710029	21/06/2017	AGRSTO	F2	48.000000	0.010000

11303724	06710029	21/08/2019	AUDSPX	F1	100.000000	0.010000
11303724	06710029	21/08/2019	BANSPX	F1	100.000000	0.010000
11303724	06710029	21/08/2019	CLASPX	F1	100.000000	5.000000
11303724	06710029	21/08/2019	LEASPX	F1	100.000000	0.010000
11303724	06710029	21/08/2019	NOSSPX	F1	100.000000	0.010000
11303724	06710029	21/08/2019	PHOSPX	F1	100.000000	1.000000
11303724	06710029	21/08/2019	SCZSPX	F1	100.000000	0.100000
11303724	06710029	21/08/2019	SPISPX	F1	100.000000	0.050000
11303724	06710029	21/08/2019	TETSPX	F1	100.000000	0.010000
11303724	06710029	21/08/2019	VAUSPX	F1	100.000000	0.500000
11303724	06710029	21/08/2019	CINAQU	F1	100.000000	0.010000
11303724	06710029	21/08/2019	DIDTOP	F1	100.000000	0.010000
11303724	06710029	21/08/2019	FONANT	F1	100.000000	0.010000
11303724	06710029	21/08/2019	PALCOM	F1	100.000000	0.010000
11303724	06710029	21/08/2019	RHYRIP	F1	100.000000	0.010000
11303724	06710029	21/08/2019	ELTREP	F1	100.000000	0.010000
11303724	06710029	21/08/2019	EQUARV	F1	100.000000	0.010000

11305390	06710029	08/09/2021	CLASPX	F1	100.000000	4.000000
11305390	06710029	08/09/2021	PHOSPX	F1	100.000000	0.700000
11305390	06710029	08/09/2021	SCZSPX	F1	100.000000	0.040000
11305390	06710029	08/09/2021	PALCOM	F1	100.000000	0.030000
11305390	06710029	08/09/2021	VAUSPX	F1	100.000000	0.020000
11305390	06710029	08/09/2021	AUDSPX	F1	100.000000	0.010000
11305390	06710029	08/09/2021	BANSPX	F1	100.000000	0.010000
11305390	06710029	08/09/2021	CHAVUL	F1	100.000000	0.010000
11305390	06710029	08/09/2021	LEASPX	F1	100.000000	0.010000
11305390	06710029	08/09/2021	LETSPX	F1	100.000000	0.010000
11305390	06710029	08/09/2021	SPISPX	F1	100.000000	0.010000
11305390	06710029	08/09/2021	BRYSPX	F1	100.000000	0.010000
11305390	06710029	08/09/2021	CINAQU	F1	100.000000	0.010000
11305390	06710029	08/09/2021	CINRIP	F1	100.000000	0.010000
11305390	06710029	08/09/2021	CRAFIL	F1	100.000000	0.010000
11305390	06710029	08/09/2021	DIDSPA	F1	100.000000	0.010000
11305390	06710029	08/09/2021	FONANT	F1	100.000000	0.010000
11305390	06710029	08/09/2021	HYGLUR	F1	100.000000	0.010000
11305390	06710029	08/09/2021	RHYRIP	F1	100.000000	0.010000
11305390	06710029	08/09/2021	AGRSTO	F1	100.000000	0.010000
11305390	06710029	08/09/2021	JUNART	F1	100.000000	0.010000
11305390	06710029	08/09/2021	EQUARV	F1	100.000000	0.010000

