CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307459	04027810	09/08/2007	RHYRIP	F1	70.000000	3.000000
11307459	04027810	09/08/2007	RHYRIP	F1	70.000000	3.000000
11307459	04027810	09/08/2007	DERWEB	F1	70.000000	0.800000
11307459	04027810	09/08/2007	DERWEB	F1	70.000000	0.800000
11307459	04027810	09/08/2007	DERWEB	F1	70.000000	0.800000
11307459	04027810	09/08/2007	DERWEB	F1	70.000000	0.800000
11307459	04027810	09/08/2007	DERWEB	F1	70.000000	0.800000
11307459	04027810	09/08/2007	FONSQU	F1	70.000000	1.000000
11307459	04027810	09/08/2007	BRARIV	F1	70.000000	0.500000
11307459	04027810	09/08/2007	AMBFLU	F1	70.000000	0.300000
11307459	04027810	09/08/2007	FISCRA	F1	70.000000	0.100000
11307459	04027810	09/08/2007	FONANT	F1	70.000000	0.050000
11307459	04027810	09/08/2007	PORCOR	F1	70.000000	0.040000
11307459	04027810	09/08/2007	MACPOL	F1	70.000000	0.010000
11307459	04027810	09/08/2007	RHYRIP	F2	30.000000	1.000000
11307459	04027810	09/08/2007	RHYRIP	F2	30.000000	1.000000
11307459	04027810	09/08/2007	DERWEB	F2	30.000000	1.000000
11307459	04027810	09/08/2007	DERWEB	F2	30.000000	1.000000
11307459	04027810	09/08/2007	DERWEB	F2	30.000000	1.000000
11307459	04027810	09/08/2007	DERWEB	F2	30.000000	1.000000
11307459	04027810	09/08/2007	DERWEB	F2	30.000000	1.000000
11307459	04027810	09/08/2007	FONSQU	F2	30.000000	0.500000
11307459	04027810	09/08/2007	AMBFLU	F2	30.000000	0.100000
11307459	04027810	09/08/2007	FISCRA	F2	30.000000	0.030000
11307459	04027810	09/08/2007	FONANT	F2	30.000000	0.030000
11307459	04027810	09/08/2007	MELSPX	F2	30.000000	0.050000
11307459	04027810	09/08/2007	MELSPX	F2	30.000000	0.050000
11307459	04027810	09/08/2007	CALPLA	F2	30.000000	0.050000
11307459	04027810	09/08/2007	CHIPOL	F2	30.000000	0.040000
11307459	04027810	09/08/2007	CALHAM	F2	30.000000	0.030000
11307459	04027810	09/08/2007	PHAARU	F2	30.000000	0.030000
11307459	04027810	09/08/2007	AGRSTO	F2	30.000000	0.020000
11307459	04027810	09/08/2007	GLYFLU	F2	30.000000	0.020000
11307459	04027810	09/08/2007	SCISYL	F2	30.000000	0.020000
11307459	04027810	09/08/2007	VERBEC	F2	30.000000	0.020000
11307459	04027810	09/08/2007	VERBEC	F2	30.000000	0.020000
11307459	04027810	09/08/2007	RANREP	F2	30.000000	0.010000

11307573	04027810	17/08/2009	RHYRIP	F1	60.000000	2.000000
11307573	04027810	17/08/2009	CHIPOL	F1	60.000000	1.000000
11307573	04027810	17/08/2009	RANSPX	F1	60.000000	0.050000
11307573	04027810	17/08/2009	FONANT	F1	60.000000	0.010000
11307573	04027810	17/08/2009	DERWEB	F1	60.000000	0.010000
11307573	04027810	17/08/2009	FISCRA	F1	60.000000	0.010000
11307573	04027810	17/08/2009	AMBFLU	F1	60.000000	0.000000
11307573	04027810	17/08/2009	RHYRIP	F2	40.000000	0.200000
11307573	04027810	17/08/2009	CHIPOL	F2	40.000000	0.100000
11307573	04027810	17/08/2009	RANSPX	F2	40.000000	0.010000
11307573	04027810	17/08/2009	FONANT	F2	40.000000	0.010000
11307573	04027810	17/08/2009	DERWEB	F2	40.000000	0.010000
11307573	04027810	17/08/2009	FISCRA	F2	40.000000	0.010000
11307573	04027810	17/08/2009	ELOSPX	F2	40.000000	0.010000
11307573	04027810	17/08/2009	ANGSYL	F2	40.000000	0.000000
11307573	04027810	17/08/2009	LYNSPX	F2	40.000000	0.000000
11307573	04027810	17/08/2009	SCSRIV	F2	40.000000	0.000000

11307695	04027810	19/08/2011	CHIPOL	F1	100.000000	3.000000
11307695	04027810	19/08/2011	FONSQU	F1	100.000000	3.000000
11307695	04027810	19/08/2011	RANPEN	F1	100.000000	2.000000
11307695	04027810	19/08/2011	VERBEC	F1	100.000000	0.100000
11307695	04027810	19/08/2011	RHYRIP	F1	100.000000	0.000000
11307695	04027810	19/08/2011	PHAARU	F1	100.000000	0.000000
11307695	04027810	19/08/2011	AGRSTO	F1	100.000000	0.000000
11307695	04027810	19/08/2011	FISCRA	F1	100.000000	0.000000
11307695	04027810	19/08/2011	CARRIP	F1	100.000000	0.000000
11307695	04027810	19/08/2011	SCISYL	F1	100.000000	0.000000
11307695	04027810	19/08/2011	SPAERE	F1	100.000000	0.000000

11307804	04027810	17/07/2012	RHYRIP	F1	45.000000	0.400000
11307804	04027810	17/07/2012	CHIPOL	F1	45.000000	0.150000
11307804	04027810	17/07/2012	AMBFLU	F1	45.000000	0.100000
11307804	04027810	17/07/2012	AMBRIP	F1	45.000000	0.010000
11307804	04027810	17/07/2012	RANREP	F1	45.000000	0.010000
11307804	04027810	17/07/2012	FONANT	F2	55.000000	0.060000
11307804	04027810	17/07/2012	LEASPX	F2	55.000000	0.050000
11307804	04027810	17/07/2012	RANPEL	F2	55.000000	0.050000
11307804	04027810	17/07/2012	PELEND	F2	55.000000	0.010000
11307804	04027810	17/07/2012	RICCHA	F2	55.000000	0.010000
11307804	04027810	17/07/2012	FISCRA	F2	55.000000	0.010000
11307804	04027810	17/07/2012	CALHAM	F2	55.000000	0.010000
11307804	04027810	17/07/2012	AGRSTO	F2	55.000000	0.010000

11307929	04027810	28/06/2013	BRARIV	F1	55.000000	6.000000
11307929	04027810	28/06/2013	AUDSPX	F1	55.000000	2.500000
11307929	04027810	28/06/2013	LEASPX	F1	55.000000	1.250000
11307929	04027810	28/06/2013	MELSPX	F1	55.000000	0.260000
11307929	04027810	28/06/2013	FONSQU	F1	55.000000	0.500000
11307929	04027810	28/06/2013	CHIPOL	F1	55.000000	0.400000
11307929	04027810	28/06/2013	FONANT	F1	55.000000	0.200000
11307929	04027810	28/06/2013	PHOSPX	F1	55.000000	0.020000
11307929	04027810	28/06/2013	AMBFLU	F1	55.000000	0.010000
11307929	04027810	28/06/2013	DERWEB	F1	55.000000	0.010000
11307929	04027810	28/06/2013	CALHAM	F1	55.000000	0.010000
11307929	04027810	28/06/2013	OSCSPX	F1	55.000000	0.010000
11307929	04027810	28/06/2013	RHYRIP	F1	55.000000	0.010000
11307929	04027810	28/06/2013	PELSPX	F1	55.000000	0.000000
11307929	04027810	28/06/2013	RANTRP	F1	55.000000	0.000000
11307929	04027810	28/06/2013	CALPLA	F1	55.000000	0.000000
11307929	04027810	28/06/2013	BRARIV	F2	45.000000	0.010000
11307929	04027810	28/06/2013	AUDSPX	F2	45.000000	0.010000
11307929	04027810	28/06/2013	LEASPX	F2	45.000000	0.010000
11307929	04027810	28/06/2013	MELSPX	F2	45.000000	0.800000
11307929	04027810	28/06/2013	FONSQU	F2	45.000000	0.010000
11307929	04027810	28/06/2013	CHIPOL	F2	45.000000	0.020000
11307929	04027810	28/06/2013	FONANT	F2	45.000000	0.100000
11307929	04027810	28/06/2013	PHOSPX	F2	45.000000	0.010000
11307929	04027810	28/06/2013	AMBFLU	F2	45.000000	0.010000
11307929	04027810	28/06/2013	DERWEB	F2	45.000000	0.010000
11307929	04027810	28/06/2013	CALHAM	F2	45.000000	0.010000
11307929	04027810	28/06/2013	OSCSPX	F2	45.000000	0.010000
11307929	04027810	28/06/2013	RHYRIP	F2	45.000000	0.000000
11307929	04027810	28/06/2013	PELSPX	F2	45.000000	0.010000
11307929	04027810	28/06/2013	RANTRP	F2	45.000000	0.010000
11307929	04027810	28/06/2013	CALPLA	F2	45.000000	0.010000

11308005	04027810	18/06/2014	RHYRIP	F1	70.000000	2.000000
11308005	04027810	18/06/2014	CHIPOL	F1	70.000000	1.000000
11308005	04027810	18/06/2014	BRARIV	F1	70.000000	0.100000
11308005	04027810	18/06/2014	DERWEB	F1	70.000000	0.010000
11308005	04027810	18/06/2014	NEWCOD	F1	70.000000	0.010000
11308005	04027810	18/06/2014	FONSQU	F1	70.000000	0.010000
11308005	04027810	18/06/2014	RHYRIP	F2	30.000000	0.010000
11308005	04027810	18/06/2014	CHIPOL	F2	30.000000	0.010000
11308005	04027810	18/06/2014	BRARIV	F2	30.000000	0.000000
11308005	04027810	18/06/2014	DERWEB	F2	30.000000	0.010000
11308005	04027810	18/06/2014	NEWCOD	F2	30.000000	0.010000
11308005	04027810	18/06/2014	FONSQU	F2	30.000000	0.010000

11308069	04027810	26/08/2015	RHYRIP	F1	47.000000	3.000000
11308069	04027810	26/08/2015	MELSPX	F1	47.000000	0.010000
11308069	04027810	26/08/2015	CHIPOL	F1	47.000000	0.010000
11308069	04027810	26/08/2015	FISCRA	F1	47.000000	0.000000
11308069	04027810	26/08/2015	DERWEB	F1	47.000000	0.000000
11308069	04027810	26/08/2015	RANREP	F1	47.000000	0.000000
11308069	04027810	26/08/2015	PHOSPX	F1	47.000000	0.010000
11308069	04027810	26/08/2015	RHYRIP	F2	53.000000	0.010000
11308069	04027810	26/08/2015	MELSPX	F2	53.000000	0.010000
11308069	04027810	26/08/2015	CHIPOL	F2	53.000000	0.010000
11308069	04027810	26/08/2015	FISCRA	F2	53.000000	0.010000
11308069	04027810	26/08/2015	DERWEB	F2	53.000000	0.010000
11308069	04027810	26/08/2015	RANREP	F2	53.000000	0.010000
11308069	04027810	26/08/2015	PHOSPX	F2	53.000000	0.000000

11308166	04027810	21/06/2016	RHYRIP	F1	72.000000	3.000000
11308166	04027810	21/06/2016	PAASPX	F1	72.000000	2.500000
11308166	04027810	21/06/2016	AUDSPX	F1	72.000000	1.700000
11308166	04027810	21/06/2016	BRARIV	F1	72.000000	0.800000
11308166	04027810	21/06/2016	FONSQU	F1	72.000000	0.500000
11308166	04027810	21/06/2016	GLYFLU	F1	72.000000	0.000000
11308166	04027810	21/06/2016	PHAARU	F1	72.000000	0.000000
11308166	04027810	21/06/2016	FONANT	F1	72.000000	0.000000
11308166	04027810	21/06/2016	RANREP	F1	72.000000	0.000000
11308166	04027810	21/06/2016	CAMSPX	F1	72.000000	0.000000
11308166	04027810	21/06/2016	SCSRIV	F1	72.000000	0.010000
11308166	04027810	21/06/2016	PORCOR	F1	72.000000	0.000000
11308166	04027810	21/06/2016	VERBEC	F1	72.000000	0.000000
11308166	04027810	21/06/2016	HYAFLU	F1	72.000000	0.000000
11308166	04027810	21/06/2016	PHOSPX	F1	72.000000	0.000000
11308166	04027810	21/06/2016	CHIPOL	F1	72.000000	0.000000
11308166	04027810	21/06/2016	DERWEB	F1	72.000000	0.000000
11308166	04027810	21/06/2016	CHROPP	F1	72.000000	0.000000
11308166	04027810	21/06/2016	GALPAL	F1	72.000000	0.000000
11308166	04027810	21/06/2016	JUNEFF	F1	72.000000	0.000000
11308166	04027810	21/06/2016	PELEND	F1	72.000000	0.000000
11308166	04027810	21/06/2016	RHYRIP	F2	28.000000	0.112500
11308166	04027810	21/06/2016	PAASPX	F2	28.000000	0.000000
11308166	04027810	21/06/2016	AUDSPX	F2	28.000000	0.000000
11308166	04027810	21/06/2016	BRARIV	F2	28.000000	0.010000
11308166	04027810	21/06/2016	FONSQU	F2	28.000000	0.100000
11308166	04027810	21/06/2016	GLYFLU	F2	28.000000	0.800000
11308166	04027810	21/06/2016	PHAARU	F2	28.000000	0.600000
11308166	04027810	21/06/2016	FONANT	F2	28.000000	0.200000
11308166	04027810	21/06/2016	RANREP	F2	28.000000	0.200000
11308166	04027810	21/06/2016	CAMSPX	F2	28.000000	0.100000
11308166	04027810	21/06/2016	SCSRIV	F2	28.000000	0.000000
11308166	04027810	21/06/2016	PORCOR	F2	28.000000	0.012500
11308166	04027810	21/06/2016	VERBEC	F2	28.000000	0.010000
11308166	04027810	21/06/2016	HYAFLU	F2	28.000000	0.010000
11308166	04027810	21/06/2016	PHOSPX	F2	28.000000	0.010000
11308166	04027810	21/06/2016	CHIPOL	F2	28.000000	0.010000
11308166	04027810	21/06/2016	DERWEB	F2	28.000000	0.010000
11308166	04027810	21/06/2016	CHROPP	F2	28.000000	0.010000
11308166	04027810	21/06/2016	GALPAL	F2	28.000000	0.010000
11308166	04027810	21/06/2016	JUNEFF	F2	28.000000	0.010000
11308166	04027810	21/06/2016	PELEND	F2	28.000000	0.010000

