CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308201	04425001	31/08/2016	HILSPX	F1	75.000000	2.200000
11308201	04425001	31/08/2016	RHYRIP	F1	75.000000	1.600000
11308201	04425001	31/08/2016	FONANT	F1	75.000000	0.500000
11308201	04425001	31/08/2016	BRARIV	F1	75.000000	0.020000
11308201	04425001	31/08/2016	PHOSPX	F1	75.000000	0.010000
11308201	04425001	31/08/2016	CHIPOL	F1	75.000000	0.010000
11308201	04425001	31/08/2016	CLASPX	F1	75.000000	0.010000
11308201	04425001	31/08/2016	LEASPX	F1	75.000000	0.010000
11308201	04425001	31/08/2016	PAASPX	F1	75.000000	0.010000
11308201	04425001	31/08/2016	EQUARV	F1	75.000000	0.000000
11308201	04425001	31/08/2016	HILSPX	F2	25.000000	3.000000
11308201	04425001	31/08/2016	RHYRIP	F2	25.000000	0.300000
11308201	04425001	31/08/2016	FONANT	F2	25.000000	0.000000
11308201	04425001	31/08/2016	BRARIV	F2	25.000000	0.000000
11308201	04425001	31/08/2016	PHOSPX	F2	25.000000	0.010000
11308201	04425001	31/08/2016	CHIPOL	F2	25.000000	0.010000
11308201	04425001	31/08/2016	CLASPX	F2	25.000000	0.000000
11308201	04425001	31/08/2016	LEASPX	F2	25.000000	0.000000
11308201	04425001	31/08/2016	PAASPX	F2	25.000000	0.000000
11308201	04425001	31/08/2016	EQUARV	F2	25.000000	0.010000

