CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
124	06700175	26/07/2008	CLASPX	F1	75.000000	3.800000
124	06700175	26/07/2008	VAUSPX	F1	75.000000	3.800000
124	06700175	26/07/2008	DIASPX	F1	75.000000	1.520000
124	06700175	26/07/2008	MELSPX	F1	75.000000	1.520000
124	06700175	26/07/2008	FONANT	F1	75.000000	0.530000
124	06700175	26/07/2008	AMBRIP	F1	75.000000	0.530000
124	06700175	26/07/2008	FISCRA	F1	75.000000	0.530000
124	06700175	26/07/2008	CINFON	F1	75.000000	0.530000
124	06700175	26/07/2008	NOSSPX	F1	75.000000	0.010000
124	06700175	26/07/2008	AGRSTO	F1	75.000000	0.010000
124	06700175	26/07/2008	RUMSPX	F1	75.000000	0.010000
124	06700175	26/07/2008	RORAMP	F1	75.000000	0.010000
124	06700175	26/07/2008	EQUPAL	F1	75.000000	0.010000
124	06700175	26/07/2008	LYTSAL	F1	75.000000	0.010000
124	06700175	26/07/2008	CLASPX	F2	25.000000	0.010000
124	06700175	26/07/2008	FONANT	F2	25.000000	1.200000
124	06700175	26/07/2008	AMBRIP	F2	25.000000	1.200000
124	06700175	26/07/2008	FISCRA	F2	25.000000	1.200000
124	06700175	26/07/2008	CINFON	F2	25.000000	1.200000

114	06700175	29/07/2009	CLASPX	F1	70.000000	47.000000
114	06700175	29/07/2009	VAUSPX	F1	70.000000	1.000000
114	06700175	29/07/2009	CINAQU	F1	70.000000	0.100000
114	06700175	29/07/2009	EQUPAL	F1	70.000000	0.010000
114	06700175	29/07/2009	NEWCOD	F1	70.000000	0.010000
114	06700175	29/07/2009	NOSSPX	F1	70.000000	0.010000
114	06700175	29/07/2009	FONANT	F1	70.000000	0.010000
114	06700175	29/07/2009	CINFON	F1	70.000000	0.010000
114	06700175	29/07/2009	FISCRA	F1	70.000000	0.010000
114	06700175	29/07/2009	AMBFLU	F1	70.000000	0.010000
114	06700175	29/07/2009	RUMSPX	F1	70.000000	0.010000
114	06700175	29/07/2009	MENAQU	F1	70.000000	0.010000
114	06700175	29/07/2009	RORAMP	F1	70.000000	0.010000
114	06700175	29/07/2009	MENLON	F1	70.000000	0.010000
114	06700175	29/07/2009	LYTSAL	F1	70.000000	0.010000
114	06700175	29/07/2009	CLASPX	F2	30.000000	0.010000
114	06700175	29/07/2009	EQUPAL	F2	30.000000	0.010000
114	06700175	29/07/2009	NEWCOD	F2	30.000000	0.010000

60	06700175	26/07/2010	CLASPX	F1	60.000000	5.000000
60	06700175	26/07/2010	RHISPX	F1	60.000000	5.000000
60	06700175	26/07/2010	CRACOM	F1	60.000000	0.500000
60	06700175	26/07/2010	FONANT	F1	60.000000	0.150000
60	06700175	26/07/2010	AMBRIP	F1	60.000000	0.050000
60	06700175	26/07/2010	CINAQU	F1	60.000000	0.050000
60	06700175	26/07/2010	CINFON	F1	60.000000	0.050000
60	06700175	26/07/2010	FISCRA	F1	60.000000	0.050000
60	06700175	26/07/2010	HILSPX	F1	60.000000	0.020000
60	06700175	26/07/2010	CLASPX	F2	40.000000	0.050000
60	06700175	26/07/2010	RHISPX	F2	40.000000	0.050000
60	06700175	26/07/2010	AMBRIP	F2	40.000000	0.050000
60	06700175	26/07/2010	CINAQU	F2	40.000000	0.050000
60	06700175	26/07/2010	CINFON	F2	40.000000	0.050000
60	06700175	26/07/2010	FISCRA	F2	40.000000	0.010000

22	06700175	04/07/2012	CLASPX	F1	75.000000	1.500000
22	06700175	04/07/2012	FISCRA	F1	75.000000	2.500000
22	06700175	04/07/2012	CINAQU	F1	75.000000	0.400000
22	06700175	04/07/2012	CINRIP	F1	75.000000	0.150000
22	06700175	04/07/2012	HILSPX	F1	75.000000	0.100000
22	06700175	04/07/2012	PELEND	F1	75.000000	0.030000
22	06700175	04/07/2012	RHYRIP	F1	75.000000	0.030000
22	06700175	04/07/2012	EQUARV	F1	75.000000	0.010000
22	06700175	04/07/2012	AUDSPX	F1	75.000000	0.010000
22	06700175	04/07/2012	BANSPX	F1	75.000000	0.010000
22	06700175	04/07/2012	THAALO	F1	75.000000	0.010000
22	06700175	04/07/2012	CLASPX	F2	25.000000	5.250000
22	06700175	04/07/2012	FISCRA	F2	25.000000	0.050000
22	06700175	04/07/2012	CINRIP	F2	25.000000	0.010000
22	06700175	04/07/2012	HILSPX	F2	25.000000	0.050000
22	06700175	04/07/2012	PELEND	F2	25.000000	0.020000
22	06700175	04/07/2012	EQUARV	F2	25.000000	0.020000
22	06700175	04/07/2012	CYPLON	F2	25.000000	0.010000
22	06700175	04/07/2012	LYTSAL	F2	25.000000	0.010000

326	06700175	19/08/2013	CLASPX	F1	93.000000	7.500000
326	06700175	19/08/2013	FISCRA	F1	93.000000	2.750000
326	06700175	19/08/2013	CINAQU	F1	93.000000	0.850000
326	06700175	19/08/2013	CINRIP	F1	93.000000	0.350000
326	06700175	19/08/2013	HILSPX	F1	93.000000	0.200000
326	06700175	19/08/2013	RHYRIP	F1	93.000000	0.100000
326	06700175	19/08/2013	PELEND	F1	93.000000	0.050000
326	06700175	19/08/2013	THAALO	F1	93.000000	0.010000
326	06700175	19/08/2013	NEWCOD	F1	93.000000	0.010000
326	06700175	19/08/2013	AUDSPX	F1	93.000000	0.010000
326	06700175	19/08/2013	BANSPX	F1	93.000000	0.010000
326	06700175	19/08/2013	EQUARV	F1	93.000000	0.010000
326	06700175	19/08/2013	LYTSAL	F1	93.000000	0.010000
326	06700175	19/08/2013	CLASPX	F2	7.000000	1.500000
326	06700175	19/08/2013	FISCRA	F2	7.000000	1.000000
326	06700175	19/08/2013	CINRIP	F2	7.000000	0.010000
326	06700175	19/08/2013	HILSPX	F2	7.000000	0.100000
326	06700175	19/08/2013	PELEND	F2	7.000000	0.050000
326	06700175	19/08/2013	NEWCOD	F2	7.000000	0.010000

354	06700175	29/07/2014	CLASPX	F1	71.000000	5.000000
354	06700175	29/07/2014	CINAQU	F1	71.000000	2.000000
354	06700175	29/07/2014	CINRIP	F1	71.000000	1.000000
354	06700175	29/07/2014	FISCRA	F1	71.000000	1.000000
354	06700175	29/07/2014	HILSPX	F1	71.000000	0.400000
354	06700175	29/07/2014	PELEND	F1	71.000000	0.100000
354	06700175	29/07/2014	RHYRIP	F1	71.000000	0.100000
354	06700175	29/07/2014	PHOSPX	F1	71.000000	0.010000
354	06700175	29/07/2014	THAALO	F1	71.000000	0.010000
354	06700175	29/07/2014	CLASPX	F2	29.000000	1.000000
354	06700175	29/07/2014	PELEND	F2	29.000000	0.020000
354	06700175	29/07/2014	MELSPX	F2	29.000000	0.100000
354	06700175	29/07/2014	PHOSPX	F2	29.000000	0.010000
354	06700175	29/07/2014	TETSPX	F2	29.000000	0.010000
354	06700175	29/07/2014	EQUARV	F2	29.000000	0.010000

621	06700175	28/07/2015	CLASPX	F1	76.000000	2.000000
621	06700175	28/07/2015	FISCRA	F1	76.000000	2.000000
621	06700175	28/07/2015	CINAQU	F1	76.000000	1.500000
621	06700175	28/07/2015	CINRIP	F1	76.000000	0.500000
621	06700175	28/07/2015	PELSPX	F1	76.000000	0.400000
621	06700175	28/07/2015	HILSPX	F1	76.000000	0.300000
621	06700175	28/07/2015	DIASPX	F1	76.000000	0.100000
621	06700175	28/07/2015	CRAFIL	F1	76.000000	0.010000
621	06700175	28/07/2015	RHYRIP	F1	76.000000	0.010000
621	06700175	28/07/2015	THAALO	F1	76.000000	0.010000
621	06700175	28/07/2015	CONCON	F1	76.000000	0.005000
621	06700175	28/07/2015	JUGATR	F1	76.000000	0.005000
621	06700175	28/07/2015	CLASPX	F2	24.000000	2.500000
621	06700175	28/07/2015	FISCRA	F2	24.000000	0.200000
621	06700175	28/07/2015	PELSPX	F2	24.000000	0.010000
621	06700175	28/07/2015	HILSPX	F2	24.000000	0.005000
621	06700175	28/07/2015	DIASPX	F2	24.000000	0.120000
621	06700175	28/07/2015	LYTSAL	F2	24.000000	0.020000
621	06700175	28/07/2015	PHOSPX	F2	24.000000	0.010000
621	06700175	28/07/2015	EQUARV	F2	24.000000	0.010000
621	06700175	28/07/2015	EQURAM	F2	24.000000	0.010000
621	06700175	28/07/2015	EUPCAN	F2	24.000000	0.010000
621	06700175	28/07/2015	NOSSPX	F2	24.000000	0.005000
621	06700175	28/07/2015	SPISPX	F2	24.000000	0.005000

1036	06700175	11/07/2016	CLASPX	F1	72.000000	2.000000
1036	06700175	11/07/2016	FISCRA	F1	72.000000	1.500000
1036	06700175	11/07/2016	DIASPX	F1	72.000000	0.050000
1036	06700175	11/07/2016	CINAQU	F1	72.000000	0.500000
1036	06700175	11/07/2016	HILSPX	F1	72.000000	0.400000
1036	06700175	11/07/2016	PELSPX	F1	72.000000	0.200000
1036	06700175	11/07/2016	CINRIP	F1	72.000000	0.150000
1036	06700175	11/07/2016	CRAFIL	F1	72.000000	0.010000
1036	06700175	11/07/2016	RHYRIP	F1	72.000000	0.010000
1036	06700175	11/07/2016	EQUARV	F1	72.000000	0.005000
1036	06700175	11/07/2016	STISPX	F1	72.000000	0.005000
1036	06700175	11/07/2016	LEORIP	F1	72.000000	0.005000
1036	06700175	11/07/2016	THAALO	F1	72.000000	0.005000
1036	06700175	11/07/2016	CLASPX	F2	28.000000	6.000000
1036	06700175	11/07/2016	FISCRA	F2	28.000000	0.250000
1036	06700175	11/07/2016	DIASPX	F2	28.000000	2.000000
1036	06700175	11/07/2016	HILSPX	F2	28.000000	0.050000
1036	06700175	11/07/2016	PELSPX	F2	28.000000	0.050000
1036	06700175	11/07/2016	CINRIP	F2	28.000000	0.010000
1036	06700175	11/07/2016	EQUARV	F2	28.000000	0.005000
1036	06700175	11/07/2016	MELSPX	F2	28.000000	0.005000
1036	06700175	11/07/2016	SPISPX	F2	28.000000	0.005000

1129	06700175	23/08/2017	CLASPX	F1	72.000000	1.500000
1129	06700175	23/08/2017	FISCRA	F1	72.000000	1.500000
1129	06700175	23/08/2017	CINAQU	F1	72.000000	1.000000
1129	06700175	23/08/2017	CINRIP	F1	72.000000	0.750000
1129	06700175	23/08/2017	PELSPX	F1	72.000000	0.500000
1129	06700175	23/08/2017	HILSPX	F1	72.000000	0.250000
1129	06700175	23/08/2017	RHYRIP	F1	72.000000	0.030000
1129	06700175	23/08/2017	AUDSPX	F1	72.000000	0.010000
1129	06700175	23/08/2017	DIASPX	F1	72.000000	0.010000
1129	06700175	23/08/2017	JUGATR	F1	72.000000	0.010000
1129	06700175	23/08/2017	CRAFIL	F1	72.000000	0.010000
1129	06700175	23/08/2017	LEORIP	F1	72.000000	0.010000
1129	06700175	23/08/2017	CLASPX	F2	28.000000	1.000000
1129	06700175	23/08/2017	PELSPX	F2	28.000000	0.050000
1129	06700175	23/08/2017	HILSPX	F2	28.000000	0.010000
1129	06700175	23/08/2017	EQUARV	F2	28.000000	0.020000
1129	06700175	23/08/2017	TETSPX	F2	28.000000	0.010000
1129	06700175	23/08/2017	LYTSAL	F2	28.000000	0.010000
1129	06700175	23/08/2017	ARTVUL	F2	28.000000	0.010000

1600	06700175	02/07/2018	BANSPX	F1	100.000000	0.010000
1600	06700175	02/07/2018	CLASPX	F1	100.000000	0.750000
1600	06700175	02/07/2018	DIASPX	F1	100.000000	0.010000
1600	06700175	02/07/2018	HILSPX	F1	100.000000	0.250000
1600	06700175	02/07/2018	STISPX	F1	100.000000	0.010000
1600	06700175	02/07/2018	ULOSPX	F1	100.000000	0.010000
1600	06700175	02/07/2018	PELEND	F1	100.000000	0.050000
1600	06700175	02/07/2018	CINAQU	F1	100.000000	0.750000
1600	06700175	02/07/2018	CINRIP	F1	100.000000	0.250000
1600	06700175	02/07/2018	CRAFIL	F1	100.000000	0.100000
1600	06700175	02/07/2018	FISCRA	F1	100.000000	1.000000
1600	06700175	02/07/2018	LEORIP	F1	100.000000	0.050000
1600	06700175	02/07/2018	RHYRIP	F1	100.000000	0.150000
1600	06700175	02/07/2018	THAALO	F1	100.000000	0.010000

11303720	06700175	27/08/2019	MELSPX	F1	80.000000	0.000000
11303720	06700175	27/08/2019	DIASPX	F1	80.000000	0.000000
11303720	06700175	27/08/2019	CLASPX	F1	80.000000	0.200000
11303720	06700175	27/08/2019	ENCSPX	F1	80.000000	0.000000
11303720	06700175	27/08/2019	PELEND	F1	80.000000	0.010000
11303720	06700175	27/08/2019	FISCRA	F1	80.000000	0.011500
11303720	06700175	27/08/2019	EQUARV	F1	80.000000	0.000000
11303720	06700175	27/08/2019	JUGATR	F1	80.000000	0.050000
11303720	06700175	27/08/2019	CINAQU	F1	80.000000	3.003000
11303720	06700175	27/08/2019	CINRIP	F1	80.000000	0.040100
11303720	06700175	27/08/2019	EURHIA	F1	80.000000	0.034500
11303720	06700175	27/08/2019	PLESPX	F1	80.000000	0.000100
11303720	06700175	27/08/2019	THAALO	F1	80.000000	0.002000
11303720	06700175	27/08/2019	LEORIP	F1	80.000000	0.008000
11303720	06700175	27/08/2019	RHYRIP	F1	80.000000	0.000900
11303720	06700175	27/08/2019	HILSPX	F1	80.000000	2.000000
11303720	06700175	27/08/2019	MELSPX	F2	20.000000	5.250000
11303720	06700175	27/08/2019	DIASPX	F2	20.000000	4.750500
11303720	06700175	27/08/2019	CLASPX	F2	20.000000	10.010000
11303720	06700175	27/08/2019	ENCSPX	F2	20.000000	0.000200
11303720	06700175	27/08/2019	PELEND	F2	20.000000	0.020000
11303720	06700175	27/08/2019	FISCRA	F2	20.000000	0.000200
11303720	06700175	27/08/2019	EQUARV	F2	20.000000	0.500000
11303720	06700175	27/08/2019	JUGATR	F2	20.000000	0.020000
11303720	06700175	27/08/2019	CINAQU	F2	20.000000	0.300000
11303720	06700175	27/08/2019	CINRIP	F2	20.000000	0.000000
11303720	06700175	27/08/2019	EURHIA	F2	20.000000	0.000000
11303720	06700175	27/08/2019	PLESPX	F2	20.000000	0.000000
11303720	06700175	27/08/2019	THAALO	F2	20.000000	0.000000
11303720	06700175	27/08/2019	LEORIP	F2	20.000000	0.000000
11303720	06700175	27/08/2019	RHYRIP	F2	20.000000	0.000000
11303720	06700175	27/08/2019	HILSPX	F2	20.000000	0.100000

11305388	06700175	07/09/2021	CLASPX	F1	76.000000	11.000000
11305388	06700175	07/09/2021	MELSPX	F1	76.000000	1.500000
11305388	06700175	07/09/2021	CINAQU	F1	76.000000	4.000000
11305388	06700175	07/09/2021	FISCRA	F1	76.000000	1.700000
11305388	06700175	07/09/2021	HILSPX	F1	76.000000	0.800000
11305388	06700175	07/09/2021	RHYRIP	F1	76.000000	0.800000
11305388	06700175	07/09/2021	PELEND	F1	76.000000	0.300000
11305388	06700175	07/09/2021	JUGATR	F1	76.000000	0.200000
11305388	06700175	07/09/2021	CINRIP	F1	76.000000	0.020000
11305388	06700175	07/09/2021	CRAFIL	F1	76.000000	0.020000
11305388	06700175	07/09/2021	AUDSPX	F1	76.000000	0.010000
11305388	06700175	07/09/2021	LEORIP	F1	76.000000	0.010000
11305388	06700175	07/09/2021	EQUARV	F1	76.000000	0.000000
11305388	06700175	07/09/2021	CLASPX	F2	24.000000	2.500000
11305388	06700175	07/09/2021	MELSPX	F2	24.000000	30.000000
11305388	06700175	07/09/2021	CINAQU	F2	24.000000	0.010000
11305388	06700175	07/09/2021	FISCRA	F2	24.000000	0.050000
11305388	06700175	07/09/2021	HILSPX	F2	24.000000	0.010000
11305388	06700175	07/09/2021	RHYRIP	F2	24.000000	0.010000
11305388	06700175	07/09/2021	PELEND	F2	24.000000	0.020000
11305388	06700175	07/09/2021	JUGATR	F2	24.000000	0.100000
11305388	06700175	07/09/2021	CINRIP	F2	24.000000	0.000000
11305388	06700175	07/09/2021	CRAFIL	F2	24.000000	0.000000
11305388	06700175	07/09/2021	AUDSPX	F2	24.000000	0.000000
11305388	06700175	07/09/2021	LEORIP	F2	24.000000	0.000000
11305388	06700175	07/09/2021	EQUARV	F2	24.000000	0.010000

11306874	06700175	06/07/2022	CLASPX	F1	88.000000	13.000000
11306874	06700175	06/07/2022	CINAQU	F1	88.000000	5.000000
11306874	06700175	06/07/2022	MELSPX	F1	88.000000	1.400000
11306874	06700175	06/07/2022	HILSPX	F1	88.000000	1.000000
11306874	06700175	06/07/2022	FISCRA	F1	88.000000	1.000000
11306874	06700175	06/07/2022	RHYRIP	F1	88.000000	0.820000
11306874	06700175	06/07/2022	DIASPX	F1	88.000000	0.600000
11306874	06700175	06/07/2022	VAUSPX	F1	88.000000	0.080000
11306874	06700175	06/07/2022	JUGATR	F1	88.000000	0.070000
11306874	06700175	06/07/2022	PELEND	F1	88.000000	0.050000
11306874	06700175	06/07/2022	ENTSPX	F1	88.000000	0.030000
11306874	06700175	06/07/2022	CRAFIL	F1	88.000000	0.030000
11306874	06700175	06/07/2022	CINRIP	F1	88.000000	0.020000
11306874	06700175	06/07/2022	AUDSPX	F1	88.000000	0.010000
11306874	06700175	06/07/2022	OEDSPX	F1	88.000000	0.010000
11306874	06700175	06/07/2022	LEORIP	F1	88.000000	0.010000
11306874	06700175	06/07/2022	EQUARV	F1	88.000000	0.010000
11306874	06700175	06/07/2022	CLASPX	F2	12.000000	0.500000
11306874	06700175	06/07/2022	CINAQU	F2	12.000000	0.000000
11306874	06700175	06/07/2022	MELSPX	F2	12.000000	0.700000
11306874	06700175	06/07/2022	HILSPX	F2	12.000000	0.010000
11306874	06700175	06/07/2022	FISCRA	F2	12.000000	0.000000
11306874	06700175	06/07/2022	RHYRIP	F2	12.000000	0.000000
11306874	06700175	06/07/2022	DIASPX	F2	12.000000	0.300000
11306874	06700175	06/07/2022	VAUSPX	F2	12.000000	0.000000
11306874	06700175	06/07/2022	JUGATR	F2	12.000000	0.000000
11306874	06700175	06/07/2022	PELEND	F2	12.000000	0.050000
11306874	06700175	06/07/2022	ENTSPX	F2	12.000000	0.010000
11306874	06700175	06/07/2022	CRAFIL	F2	12.000000	0.000000
11306874	06700175	06/07/2022	CINRIP	F2	12.000000	0.000000
11306874	06700175	06/07/2022	AUDSPX	F2	12.000000	0.000000
11306874	06700175	06/07/2022	OEDSPX	F2	12.000000	0.000000
11306874	06700175	06/07/2022	LEORIP	F2	12.000000	0.000000
11306874	06700175	06/07/2022	EQUARV	F2	12.000000	0.000000

