CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303522	05167008	24/08/2007	VAUSPX	F1	95.000000	21.000000
11303522	05167008	24/08/2007	AMBRIP	F1	95.000000	2.500000
11303522	05167008	24/08/2007	RHYRIP	F1	95.000000	2.500000
11303522	05167008	24/08/2007	PHAARU	F1	95.000000	2.000000
11303522	05167008	24/08/2007	ULOSPX	F1	95.000000	2.000000
11303522	05167008	24/08/2007	FISCRA	F1	95.000000	2.000000
11303522	05167008	24/08/2007	FONANT	F1	95.000000	0.500000
11303522	05167008	24/08/2007	HILSPX	F1	95.000000	0.050000
11303522	05167008	24/08/2007	VAUSPX	F2	5.000000	6.000000
11303522	05167008	24/08/2007	PHAARU	F2	5.000000	2.000000
11303522	05167008	24/08/2007	ULOSPX	F2	5.000000	1.000000
11303522	05167008	24/08/2007	HILSPX	F2	5.000000	0.050000
11303522	05167008	24/08/2007	EQUARV	F2	5.000000	0.500000
11303522	05167008	24/08/2007	OENFLU	F2	5.000000	0.010000

11301949	05167008	11/06/2009	CINFON	F1	100.000000	0.030000
11301949	05167008	11/06/2009	FISCRA	F1	100.000000	0.010000
11301949	05167008	11/06/2009	RHYRIP	F1	100.000000	0.030000
11301949	05167008	11/06/2009	OSCSPX	F1	100.000000	0.010000
11301949	05167008	11/06/2009	ULOSPX	F1	100.000000	0.010000
11301949	05167008	11/06/2009	MELSPX	F1	100.000000	0.010000
11301949	05167008	11/06/2009	FONANT	F1	100.000000	0.030000
11301949	05167008	11/06/2009	PHAARU	F1	100.000000	0.010000
11301949	05167008	11/06/2009	AGRSTO	F1	100.000000	0.010000
11301949	05167008	11/06/2009	EQUPAL	F1	100.000000	0.010000
11301949	05167008	11/06/2009	OEDSPX	F1	100.000000	0.010000
11301949	05167008	11/06/2009	CLASPX	F1	100.000000	0.500000
11301949	05167008	11/06/2009	AMBRIP	F1	100.000000	0.030000
11301949	05167008	11/06/2009	VAUSPX	F1	100.000000	0.500000
11301949	05167008	11/06/2009	SPTSPX	F1	100.000000	0.020000

11302099	05167008	03/09/2011	SPISPX	F1	90.000000	11.000000
11302099	05167008	03/09/2011	ULOSPX	F1	90.000000	1.000000
11302099	05167008	03/09/2011	HYISPX	F1	90.000000	1.000000
11302099	05167008	03/09/2011	CINDAN	F1	90.000000	0.010000
11302099	05167008	03/09/2011	SPISPX	F2	10.000000	0.010000
11302099	05167008	03/09/2011	OSCSPX	F2	10.000000	1.000000
11302099	05167008	03/09/2011	OEDSPX	F2	10.000000	0.010000
11302099	05167008	03/09/2011	DIASPX	F2	10.000000	0.010000
11302099	05167008	03/09/2011	VAUSPX	F2	10.000000	0.010000
11302099	05167008	03/09/2011	MELSPX	F2	10.000000	0.010000
11302099	05167008	03/09/2011	FISCRA	F2	10.000000	0.010000
11302099	05167008	03/09/2011	AMBRIP	F2	10.000000	0.010000
11302099	05167008	03/09/2011	RHYRIP	F2	10.000000	0.010000
11302099	05167008	03/09/2011	VERBEC	F2	10.000000	0.010000
11302099	05167008	03/09/2011	PHAARU	F2	10.000000	0.010000
11302099	05167008	03/09/2011	NASOFF	F2	10.000000	0.010000
11302099	05167008	03/09/2011	EQUPAL	F2	10.000000	0.010000
11302099	05167008	03/09/2011	AGRCAN	F2	10.000000	0.010000
11302099	05167008	03/09/2011	NEWCOD	F2	10.000000	0.010000
11302099	05167008	03/09/2011	BIDTRI	F2	10.000000	0.010000
11302099	05167008	03/09/2011	VERANA	F2	10.000000	0.010000
11302099	05167008	03/09/2011	APINOD	F2	10.000000	0.010000
11302099	05167008	03/09/2011	RORAMP	F2	10.000000	0.010000

11302373	05167008	29/06/2012	SPISPX	F1	98.000000	27.000000
11302373	05167008	29/06/2012	CLASPX	F1	98.000000	0.500000
11302373	05167008	29/06/2012	FISCRA	F1	98.000000	0.010000
11302373	05167008	29/06/2012	PHOSPX	F1	98.000000	0.010000
11302373	05167008	29/06/2012	OEDSPX	F1	98.000000	0.010000
11302373	05167008	29/06/2012	MACPOL	F1	98.000000	0.010000
11302373	05167008	29/06/2012	PHIFON	F1	98.000000	0.010000
11302373	05167008	29/06/2012	CINFON	F1	98.000000	0.010000
11302373	05167008	29/06/2012	AMBRIP	F1	98.000000	0.010000
11302373	05167008	29/06/2012	AMBFLU	F1	98.000000	0.010000
11302373	05167008	29/06/2012	SPISPX	F2	2.000000	0.010000
11302373	05167008	29/06/2012	CLASPX	F2	2.000000	0.010000
11302373	05167008	29/06/2012	FISCRA	F2	2.000000	0.010000
11302373	05167008	29/06/2012	AGRCAN	F2	2.000000	0.200000
11302373	05167008	29/06/2012	ULOSPX	F2	2.000000	0.010000
11302373	05167008	29/06/2012	BRARIV	F2	2.000000	0.010000
11302373	05167008	29/06/2012	EQUPAL	F2	2.000000	0.010000
11302373	05167008	29/06/2012	PHAARU	F2	2.000000	0.010000
11302373	05167008	29/06/2012	POLHYD	F2	2.000000	0.010000
11302373	05167008	29/06/2012	BIDTRI	F2	2.000000	0.010000

11302623	05167008	17/09/2013	SPISPX	F1	80.000000	0.190000
11302623	05167008	17/09/2013	OSCSPX	F1	80.000000	0.010000
11302623	05167008	17/09/2013	OEDSPX	F1	80.000000	0.330000
11302623	05167008	17/09/2013	RHYRIP	F1	80.000000	0.230000
11302623	05167008	17/09/2013	VAUSPX	F1	80.000000	0.040000
11302623	05167008	17/09/2013	FONANT	F1	80.000000	0.130000
11302623	05167008	17/09/2013	CINRIP	F1	80.000000	0.110000
11302623	05167008	17/09/2013	PHOSPX	F1	80.000000	0.080000
11302623	05167008	17/09/2013	AMBRIP	F1	80.000000	0.060000
11302623	05167008	17/09/2013	ZANPAL	F1	80.000000	0.010000
11302623	05167008	17/09/2013	FISCRA	F1	80.000000	0.020000
11302623	05167008	17/09/2013	BRARIV	F1	80.000000	0.010000
11302623	05167008	17/09/2013	CLASPX	F1	80.000000	0.010000
11302623	05167008	17/09/2013	SPISPX	F2	20.000000	1.870000
11302623	05167008	17/09/2013	OSCSPX	F2	20.000000	1.950000
11302623	05167008	17/09/2013	OEDSPX	F2	20.000000	0.010000
11302623	05167008	17/09/2013	VAUSPX	F2	20.000000	0.700000
11302623	05167008	17/09/2013	PHAARU	F2	20.000000	0.310000
11302623	05167008	17/09/2013	ZANPAL	F2	20.000000	0.050000
11302623	05167008	17/09/2013	EQUPAL	F2	20.000000	0.010000

11302890	05167008	22/07/2014	DIASPX	F1	51.000000	14.400000
11302890	05167008	22/07/2014	CLASPX	F1	51.000000	0.300000
11302890	05167008	22/07/2014	MELSPX	F1	51.000000	0.300000
11302890	05167008	22/07/2014	SPISPX	F1	51.000000	0.010000
11302890	05167008	22/07/2014	PHAARU	F1	51.000000	0.010000
11302890	05167008	22/07/2014	CINRIP	F1	51.000000	0.010000
11302890	05167008	22/07/2014	DIASPX	F2	49.000000	38.400000
11302890	05167008	22/07/2014	CLASPX	F2	49.000000	0.800000
11302890	05167008	22/07/2014	MELSPX	F2	49.000000	0.800000
11302890	05167008	22/07/2014	SPISPX	F2	49.000000	0.010000
11302890	05167008	22/07/2014	PHAARU	F2	49.000000	0.010000
11302890	05167008	22/07/2014	PHOSPX	F2	49.000000	0.010000
11302890	05167008	22/07/2014	ULOSPX	F2	49.000000	0.010000
11302890	05167008	22/07/2014	RHYRIP	F2	49.000000	0.010000
11302890	05167008	22/07/2014	EQUPAL	F2	49.000000	0.010000

11303967	05167008	09/07/2015	SPISPX	F1	90.000000	4.190000
11303967	05167008	09/07/2015	FONANT	F1	90.000000	0.030000
11303967	05167008	09/07/2015	VAUSPX	F1	90.000000	0.010000
11303967	05167008	09/07/2015	DIASPX	F1	90.000000	0.010000
11303967	05167008	09/07/2015	OEDSPX	F1	90.000000	0.010000
11303967	05167008	09/07/2015	RHISPX	F1	90.000000	0.010000
11303967	05167008	09/07/2015	FISCRA	F1	90.000000	0.010000
11303967	05167008	09/07/2015	CINRIP	F1	90.000000	0.010000
11303967	05167008	09/07/2015	CRAFIL	F1	90.000000	0.010000
11303967	05167008	09/07/2015	LEORIP	F1	90.000000	0.010000
11303967	05167008	09/07/2015	RHYRIP	F1	90.000000	0.010000
11303967	05167008	09/07/2015	SPISPX	F2	10.000000	53.810000
11303967	05167008	09/07/2015	FONANT	F2	10.000000	0.010000
11303967	05167008	09/07/2015	VAUSPX	F2	10.000000	0.010000
11303967	05167008	09/07/2015	CINRIP	F2	10.000000	0.010000
11303967	05167008	09/07/2015	EQUPAL	F2	10.000000	0.010000
11303967	05167008	09/07/2015	AGRSTO	F2	10.000000	0.010000
11303967	05167008	09/07/2015	PERHYD	F2	10.000000	0.010000
11303967	05167008	09/07/2015	RORSYL	F2	10.000000	0.010000
11303967	05167008	09/07/2015	CHPSPX	F2	10.000000	0.010000

11301596	05167008	05/09/2016	SPISPX	F1	90.000000	10.000000
11301596	05167008	05/09/2016	OSCSPX	F1	90.000000	1.000000
11301596	05167008	05/09/2016	LEORIP	F1	90.000000	0.100000
11301596	05167008	05/09/2016	CINRIP	F1	90.000000	0.050000
11301596	05167008	05/09/2016	FONANT	F1	90.000000	0.050000
11301596	05167008	05/09/2016	AGRSPX	F1	90.000000	0.020000
11301596	05167008	05/09/2016	RHYRIP	F1	90.000000	0.020000
11301596	05167008	05/09/2016	CLASPX	F1	90.000000	0.010000
11301596	05167008	05/09/2016	OEDSPX	F1	90.000000	0.005000
11301596	05167008	05/09/2016	ULOSPX	F1	90.000000	0.005000
11301596	05167008	05/09/2016	VERANA	F1	90.000000	0.005000
11301596	05167008	05/09/2016	PERHYD	F1	90.000000	0.005000
11301596	05167008	05/09/2016	DIASPX	F1	90.000000	0.005000
11301596	05167008	05/09/2016	CRAFIL	F1	90.000000	0.005000
11301596	05167008	05/09/2016	FISCRA	F1	90.000000	0.005000
11301596	05167008	05/09/2016	EQUARV	F1	90.000000	0.005000
11301596	05167008	05/09/2016	PHAARU	F1	90.000000	0.005000
11301596	05167008	05/09/2016	SCUGAL	F1	90.000000	0.005000
11301596	05167008	05/09/2016	SPISPX	F2	10.000000	5.000000
11301596	05167008	05/09/2016	OSCSPX	F2	10.000000	10.000000
11301596	05167008	05/09/2016	LEORIP	F2	10.000000	0.005000
11301596	05167008	05/09/2016	AGRSPX	F2	10.000000	0.200000
11301596	05167008	05/09/2016	OEDSPX	F2	10.000000	0.005000
11301596	05167008	05/09/2016	ULOSPX	F2	10.000000	0.005000
11301596	05167008	05/09/2016	VERANA	F2	10.000000	0.005000
11301596	05167008	05/09/2016	PERHYD	F2	10.000000	0.005000
11301596	05167008	05/09/2016	POTCRI	F2	10.000000	0.010000
11301596	05167008	05/09/2016	ZANPAL	F2	10.000000	0.010000
11301596	05167008	05/09/2016	POTPEC	F2	10.000000	0.005000
11301596	05167008	05/09/2016	LYCEUR	F2	10.000000	0.005000
11301596	05167008	05/09/2016	BIDTRI	F2	10.000000	0.005000
11301596	05167008	05/09/2016	CYPFUS	F2	10.000000	0.005000
11301596	05167008	05/09/2016	JUNSPX	F2	10.000000	0.005000

11301509	05167008	22/08/2017	CRAFIL	F1	97.000000	0.250000
11301509	05167008	22/08/2017	BRARIV	F1	97.000000	0.005000
11301509	05167008	22/08/2017	ZYGSPX	F1	97.000000	0.200000
11301509	05167008	22/08/2017	CINRIP	F1	97.000000	0.005000
11301509	05167008	22/08/2017	DIASPX	F1	97.000000	0.005000
11301509	05167008	22/08/2017	FISCRA	F1	97.000000	0.005000
11301509	05167008	22/08/2017	RHYRIP	F1	97.000000	0.500000
11301509	05167008	22/08/2017	OSCSPX	F1	97.000000	0.100000
11301509	05167008	22/08/2017	LYCEUR	F1	97.000000	0.005000
11301509	05167008	22/08/2017	NASOFF	F1	97.000000	0.005000
11301509	05167008	22/08/2017	SPISPX	F1	97.000000	0.800000
11301509	05167008	22/08/2017	FONANT	F1	97.000000	0.005000
11301509	05167008	22/08/2017	ELOCAN	F1	97.000000	0.005000
11301509	05167008	22/08/2017	MYRSPI	F1	97.000000	0.005000
11301509	05167008	22/08/2017	PERHYD	F1	97.000000	0.005000
11301509	05167008	22/08/2017	CLASPX	F1	97.000000	0.005000
11301509	05167008	22/08/2017	LEORIP	F1	97.000000	0.010000
11301509	05167008	22/08/2017	VAUSPX	F1	97.000000	0.005000
11301509	05167008	22/08/2017	POTPEC	F1	97.000000	0.005000
11301509	05167008	22/08/2017	EQUARV	F1	97.000000	0.010000
11301509	05167008	22/08/2017	BIDFRO	F1	97.000000	0.005000
11301509	05167008	22/08/2017	JUNINF	F1	97.000000	0.005000
11301509	05167008	22/08/2017	PERMIT	F1	97.000000	0.005000
11301509	05167008	22/08/2017	SCUGAL	F1	97.000000	0.005000
11301509	05167008	22/08/2017	SOADUL	F1	97.000000	0.005000
11301509	05167008	22/08/2017	AGRSPX	F1	97.000000	0.020000
11301509	05167008	22/08/2017	NEWCOD	F1	97.000000	0.005000
11301509	05167008	22/08/2017	OSCSPX	F2	3.000000	0.500000
11301509	05167008	22/08/2017	VERANA	F2	3.000000	0.250000
11301509	05167008	22/08/2017	PHAARU	F2	3.000000	2.000000
11301509	05167008	22/08/2017	PERHYD	F2	3.000000	0.100000
11301509	05167008	22/08/2017	POTCRI	F2	3.000000	0.005000
11301509	05167008	22/08/2017	POTNOD	F2	3.000000	0.005000
11301509	05167008	22/08/2017	BIDFRO	F2	3.000000	0.005000
11301509	05167008	22/08/2017	CYPERA	F2	3.000000	0.005000
11301509	05167008	22/08/2017	CYPFUS	F2	3.000000	0.010000
11301509	05167008	22/08/2017	LYTSAL	F2	3.000000	0.005000
11301509	05167008	22/08/2017	AGRSPX	F2	3.000000	1.000000

11304319	05167008	25/06/2019	CLASPX	F1	88.000000	3.500000
11304319	05167008	25/06/2019	DIASPX	F1	88.000000	0.030000
11304319	05167008	25/06/2019	FRASPX	F1	88.000000	0.010000
11304319	05167008	25/06/2019	OEDSPX	F1	88.000000	0.010000
11304319	05167008	25/06/2019	SPISPX	F1	88.000000	0.100000
11304319	05167008	25/06/2019	TETSPX	F1	88.000000	0.010000
11304319	05167008	25/06/2019	VAUSPX	F1	88.000000	3.000000
11304319	05167008	25/06/2019	ZYGSPX	F1	88.000000	0.100000
11304319	05167008	25/06/2019	BRARIV	F1	88.000000	0.050000
11304319	05167008	25/06/2019	CINAQU	F1	88.000000	0.010000
11304319	05167008	25/06/2019	CINRIP	F1	88.000000	0.010000
11304319	05167008	25/06/2019	CRAFIL	F1	88.000000	0.010000
11304319	05167008	25/06/2019	FISCRA	F1	88.000000	0.010000
11304319	05167008	25/06/2019	FONANT	F1	88.000000	0.020000
11304319	05167008	25/06/2019	LEORIP	F1	88.000000	0.020000
11304319	05167008	25/06/2019	RHYRIP	F1	88.000000	0.080000
11304319	05167008	25/06/2019	AGRSTO	F1	88.000000	0.010000
11304319	05167008	25/06/2019	VERANA	F1	88.000000	0.010000
11304319	05167008	25/06/2019	RORSYL	F1	88.000000	0.010000
11304319	05167008	25/06/2019	LEMMIT	F1	88.000000	0.010000
11304319	05167008	25/06/2019	EQUSPX	F1	88.000000	0.010000
11304319	05167008	25/06/2019	CLASPX	F2	12.000000	1.000000
11304319	05167008	25/06/2019	OEDSPX	F2	12.000000	0.500000
11304319	05167008	25/06/2019	VAUSPX	F2	12.000000	1.000000
11304319	05167008	25/06/2019	LEORIP	F2	12.000000	0.010000
11304319	05167008	25/06/2019	LEMMIN	F2	12.000000	0.010000

11304554	05167008	24/07/2020	CLASPX	F1	89.000000	1.400000
11304554	05167008	24/07/2020	DIASPX	F1	89.000000	0.020000
11304554	05167008	24/07/2020	ENCSPX	F1	89.000000	0.010000
11304554	05167008	24/07/2020	OEDSPX	F1	89.000000	0.010000
11304554	05167008	24/07/2020	OSCSPX	F1	89.000000	0.010000
11304554	05167008	24/07/2020	PHOSPX	F1	89.000000	0.100000
11304554	05167008	24/07/2020	RHISPX	F1	89.000000	0.010000
11304554	05167008	24/07/2020	SPISPX	F1	89.000000	15.000000
11304554	05167008	24/07/2020	ULOSPX	F1	89.000000	0.600000
11304554	05167008	24/07/2020	CINRIP	F1	89.000000	0.020000
11304554	05167008	24/07/2020	CRAFIL	F1	89.000000	0.030000
11304554	05167008	24/07/2020	FISCRA	F1	89.000000	0.070000
11304554	05167008	24/07/2020	FONANT	F1	89.000000	0.400000
11304554	05167008	24/07/2020	HYGLUR	F1	89.000000	0.010000
11304554	05167008	24/07/2020	LEORIP	F1	89.000000	0.040000
11304554	05167008	24/07/2020	OXYSPE	F1	89.000000	0.040000
11304554	05167008	24/07/2020	RHYRIP	F1	89.000000	0.200000
11304554	05167008	24/07/2020	LYSVUL	F1	89.000000	0.010000
11304554	05167008	24/07/2020	CLASPX	F2	11.000000	0.700000
11304554	05167008	24/07/2020	DIASPX	F2	11.000000	0.010000
11304554	05167008	24/07/2020	OEDSPX	F2	11.000000	0.010000
11304554	05167008	24/07/2020	RHISPX	F2	11.000000	0.010000
11304554	05167008	24/07/2020	SPISPX	F2	11.000000	11.000000
11304554	05167008	24/07/2020	ULOSPX	F2	11.000000	0.310000
11304554	05167008	24/07/2020	CINRIP	F2	11.000000	0.100000
11304554	05167008	24/07/2020	FISCRA	F2	11.000000	0.200000
11304554	05167008	24/07/2020	FONANT	F2	11.000000	0.300000
11304554	05167008	24/07/2020	LEORIP	F2	11.000000	0.200000
11304554	05167008	24/07/2020	OXYSPE	F2	11.000000	0.100000
11304554	05167008	24/07/2020	PHAARU	F2	11.000000	0.010000
11304554	05167008	24/07/2020	EQUARV	F2	11.000000	0.010000

11306624	05167008	14/09/2021	AUDSPX	F1	69.000000	0.010000
11306624	05167008	14/09/2021	CLASPX	F1	69.000000	0.090000
11306624	05167008	14/09/2021	NOSSPX	F1	69.000000	0.010000
11306624	05167008	14/09/2021	OEDSPX	F1	69.000000	0.040000
11306624	05167008	14/09/2021	OSCSPX	F1	69.000000	8.400000
11306624	05167008	14/09/2021	PHOSPX	F1	69.000000	1.000000
11306624	05167008	14/09/2021	SPISPX	F1	69.000000	25.000000
11306624	05167008	14/09/2021	CINRIP	F1	69.000000	0.040000
11306624	05167008	14/09/2021	CRAFIL	F1	69.000000	0.010000
11306624	05167008	14/09/2021	FISCRA	F1	69.000000	0.080000
11306624	05167008	14/09/2021	FONANT	F1	69.000000	0.100000
11306624	05167008	14/09/2021	LEORIP	F1	69.000000	0.010000
11306624	05167008	14/09/2021	OXYSPE	F1	69.000000	0.020000
11306624	05167008	14/09/2021	RHYRIP	F1	69.000000	0.800000
11306624	05167008	14/09/2021	AGRSTO	F1	69.000000	0.010000
11306624	05167008	14/09/2021	PERHYD	F1	69.000000	0.010000
11306624	05167008	14/09/2021	PHAARU	F1	69.000000	0.010000
11306624	05167008	14/09/2021	LYTSAL	F1	69.000000	0.010000
11306624	05167008	14/09/2021	POTPEC	F1	69.000000	0.020000
11306624	05167008	14/09/2021	CLASPX	F2	31.000000	0.010000
11306624	05167008	14/09/2021	OSCSPX	F2	31.000000	19.900000
11306624	05167008	14/09/2021	PHOSPX	F2	31.000000	0.100000
11306624	05167008	14/09/2021	SPISPX	F2	31.000000	1.500000
11306624	05167008	14/09/2021	FISCRA	F2	31.000000	0.020000
11306624	05167008	14/09/2021	LEORIP	F2	31.000000	0.010000
11306624	05167008	14/09/2021	OXYSPE	F2	31.000000	0.020000
11306624	05167008	14/09/2021	AGRSTO	F2	31.000000	0.010000
11306624	05167008	14/09/2021	PERHYD	F2	31.000000	0.010000
11306624	05167008	14/09/2021	PHAARU	F2	31.000000	0.010000
11306624	05167008	14/09/2021	LYSVUL	F2	31.000000	0.010000
11306624	05167008	14/09/2021	ECHCRU	F2	31.000000	0.010000
11306624	05167008	14/09/2021	POTPEC	F2	31.000000	0.100000
11306624	05167008	14/09/2021	EQUARV	F2	31.000000	0.010000

11307330	05167008	30/08/2022	AUDSPX	F1	87.000000	0.010000
11307330	05167008	30/08/2022	CLASPX	F1	87.000000	0.040000
11307330	05167008	30/08/2022	PHOSPX	F1	87.000000	0.050000
11307330	05167008	30/08/2022	SPISPX	F1	87.000000	3.000000
11307330	05167008	30/08/2022	ULOSPX	F1	87.000000	0.010000
11307330	05167008	30/08/2022	ZYGSPX	F1	87.000000	0.010000
11307330	05167008	30/08/2022	BRARIV	F1	87.000000	0.010000
11307330	05167008	30/08/2022	CINRIP	F1	87.000000	0.010000
11307330	05167008	30/08/2022	FISCRA	F1	87.000000	0.010000
11307330	05167008	30/08/2022	FONANT	F1	87.000000	0.020000
11307330	05167008	30/08/2022	LEORIP	F1	87.000000	0.030000
11307330	05167008	30/08/2022	RHYRIP	F1	87.000000	0.010000
11307330	05167008	30/08/2022	AGRSTO	F1	87.000000	0.010000
11307330	05167008	30/08/2022	CLASPX	F2	13.000000	0.030000
11307330	05167008	30/08/2022	OEDSPX	F2	13.000000	0.050000
11307330	05167008	30/08/2022	OSCSPX	F2	13.000000	1.700000
11307330	05167008	30/08/2022	PHOSPX	F2	13.000000	0.050000
11307330	05167008	30/08/2022	SPISPX	F2	13.000000	1.510000
11307330	05167008	30/08/2022	BRARIV	F2	13.000000	0.010000
11307330	05167008	30/08/2022	LEORIP	F2	13.000000	0.120000
11307330	05167008	30/08/2022	PHAARU	F2	13.000000	0.050000
11307330	05167008	30/08/2022	LEEORY	F2	13.000000	0.010000
11307330	05167008	30/08/2022	PERMAC	F2	13.000000	0.010000
11307330	05167008	30/08/2022	CERDEM	F2	13.000000	0.010000
11307330	05167008	30/08/2022	EQUARV	F2	13.000000	0.010000

