CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305481	06086100	19/08/2009	CINDAN	F1	35.000000	13.000000
11305481	06086100	19/08/2009	CINRIP	F1	35.000000	1.000000
11305481	06086100	19/08/2009	CINFON	F1	35.000000	2.000000
11305481	06086100	19/08/2009	FISCRA	F1	35.000000	0.800000
11305481	06086100	19/08/2009	FONANT	F1	35.000000	3.000000
11305481	06086100	19/08/2009	PHAARU	F1	35.000000	0.010000
11305481	06086100	19/08/2009	MYRSPI	F1	35.000000	0.300000
11305481	06086100	19/08/2009	CLASPX	F1	35.000000	1.500000
11305481	06086100	19/08/2009	AMBRIP	F1	35.000000	0.700000
11305481	06086100	19/08/2009	VAUSPX	F1	35.000000	3.000000
11305481	06086100	19/08/2009	PHOSPX	F2	65.000000	0.050000
11305481	06086100	19/08/2009	CINDAN	F2	65.000000	1.500000
11305481	06086100	19/08/2009	CINRIP	F2	65.000000	0.100000
11305481	06086100	19/08/2009	CINFON	F2	65.000000	0.500000
11305481	06086100	19/08/2009	FISCRA	F2	65.000000	0.200000
11305481	06086100	19/08/2009	GRODEN	F2	65.000000	0.010000
11305481	06086100	19/08/2009	FONANT	F2	65.000000	1.000000
11305481	06086100	19/08/2009	CALPLA	F2	65.000000	0.010000
11305481	06086100	19/08/2009	PHAARU	F2	65.000000	0.010000
11305481	06086100	19/08/2009	ELONUT	F2	65.000000	0.050000
11305481	06086100	19/08/2009	MYRSPI	F2	65.000000	0.200000
11305481	06086100	19/08/2009	CLASPX	F2	65.000000	0.100000
11305481	06086100	19/08/2009	AMBRIP	F2	65.000000	0.500000
11305481	06086100	19/08/2009	VAUSPX	F2	65.000000	0.100000

11306767	06086100	25/06/2012	CINDAN	F1	65.000000	20.000000
11306767	06086100	25/06/2012	VAUSPX	F1	65.000000	3.000000
11306767	06086100	25/06/2012	AMBRIP	F1	65.000000	1.000000
11306767	06086100	25/06/2012	CINRIP	F1	65.000000	0.100000
11306767	06086100	25/06/2012	SPASPX	F1	65.000000	0.010000
11306767	06086100	25/06/2012	CINDAN	F2	35.000000	1.000000
11306767	06086100	25/06/2012	VAUSPX	F2	35.000000	4.500000
11306767	06086100	25/06/2012	AMBRIP	F2	35.000000	0.200000
11306767	06086100	25/06/2012	NEWCOD	F2	35.000000	0.100000
11306767	06086100	25/06/2012	GLYFLU	F2	35.000000	0.010000
11306767	06086100	25/06/2012	GLEHED	F2	35.000000	0.010000
11306767	06086100	25/06/2012	URTDIO	F2	35.000000	0.010000

11305710	06086100	19/06/2014	CINDAN	F1	45.000000	13.000000
11305710	06086100	19/06/2014	VAUSPX	F1	45.000000	0.750000
11305710	06086100	19/06/2014	FONANT	F1	45.000000	2.000000
11305710	06086100	19/06/2014	CLASPX	F1	45.000000	0.750000
11305710	06086100	19/06/2014	AMBRIP	F1	45.000000	0.000000
11305710	06086100	19/06/2014	FISCRA	F1	45.000000	0.000000
11305710	06086100	19/06/2014	CINFON	F1	45.000000	0.010000
11305710	06086100	19/06/2014	CINDAN	F2	55.000000	0.750000
11305710	06086100	19/06/2014	VAUSPX	F2	55.000000	10.000000
11305710	06086100	19/06/2014	FONANT	F2	55.000000	0.750000
11305710	06086100	19/06/2014	CLASPX	F2	55.000000	0.000000
11305710	06086100	19/06/2014	AMBRIP	F2	55.000000	0.010000
11305710	06086100	19/06/2014	FISCRA	F2	55.000000	0.010000
11305710	06086100	19/06/2014	CINFON	F2	55.000000	0.000000

11305877	06086100	20/07/2016	PHOSPX	F1	47.000000	0.000000
11305877	06086100	20/07/2016	CINDAN	F1	47.000000	15.000000
11305877	06086100	20/07/2016	FISCRA	F1	47.000000	0.100000
11305877	06086100	20/07/2016	RHYRIP	F1	47.000000	0.050000
11305877	06086100	20/07/2016	LYNSPX	F1	47.000000	0.000000
11305877	06086100	20/07/2016	MELSPX	F1	47.000000	0.000000
11305877	06086100	20/07/2016	FONANT	F1	47.000000	0.100000
11305877	06086100	20/07/2016	PHAARU	F1	47.000000	0.000000
11305877	06086100	20/07/2016	CLASPX	F1	47.000000	3.000000
11305877	06086100	20/07/2016	OEDSPX	F1	47.000000	0.000000
11305877	06086100	20/07/2016	LEORIP	F1	47.000000	0.200000
11305877	06086100	20/07/2016	VAUSPX	F1	47.000000	0.100000
11305877	06086100	20/07/2016	PHOSPX	F2	53.000000	0.500000
11305877	06086100	20/07/2016	CINDAN	F2	53.000000	5.000000
11305877	06086100	20/07/2016	FISCRA	F2	53.000000	0.010000
11305877	06086100	20/07/2016	RHYRIP	F2	53.000000	0.050000
11305877	06086100	20/07/2016	LYNSPX	F2	53.000000	0.500000
11305877	06086100	20/07/2016	MELSPX	F2	53.000000	0.500000
11305877	06086100	20/07/2016	FONANT	F2	53.000000	0.100000
11305877	06086100	20/07/2016	PHAARU	F2	53.000000	0.010000
11305877	06086100	20/07/2016	CLASPX	F2	53.000000	2.000000
11305877	06086100	20/07/2016	OEDSPX	F2	53.000000	0.500000
11305877	06086100	20/07/2016	LEORIP	F2	53.000000	0.100000
11305877	06086100	20/07/2016	VAUSPX	F2	53.000000	6.010000

11306049	06086100	24/07/2018	AUDSPX	F1	50.000000	0.000000
11306049	06086100	24/07/2018	CLASPX	F1	50.000000	0.000000
11306049	06086100	24/07/2018	GOPSPX	F1	50.000000	0.005000
11306049	06086100	24/07/2018	OEDSPX	F1	50.000000	0.000000
11306049	06086100	24/07/2018	VAUSPX	F1	50.000000	9.994000
11306049	06086100	24/07/2018	CINDAN	F1	50.000000	7.000000
11306049	06086100	24/07/2018	FONANT	F1	50.000000	0.700000
11306049	06086100	24/07/2018	LEORIP	F1	50.000000	0.000000
11306049	06086100	24/07/2018	PHAARU	F1	50.000000	0.000000
11306049	06086100	24/07/2018	AUDSPX	F2	50.000000	0.005000
11306049	06086100	24/07/2018	CLASPX	F2	50.000000	0.197000
11306049	06086100	24/07/2018	GOPSPX	F2	50.000000	0.005000
11306049	06086100	24/07/2018	OEDSPX	F2	50.000000	0.005000
11306049	06086100	24/07/2018	VAUSPX	F2	50.000000	0.810000
11306049	06086100	24/07/2018	CINDAN	F2	50.000000	1.500000
11306049	06086100	24/07/2018	FONANT	F2	50.000000	0.100000
11306049	06086100	24/07/2018	LEORIP	F2	50.000000	0.010000
11306049	06086100	24/07/2018	PHAARU	F2	50.000000	0.010000

11306219	06086100	22/06/2020	CLASPX	F1	85.000000	6.000000
11306219	06086100	22/06/2020	CINDAN	F1	85.000000	4.900000
11306219	06086100	22/06/2020	LEORIP	F1	85.000000	2.130000
11306219	06086100	22/06/2020	FONANT	F1	85.000000	0.000000
11306219	06086100	22/06/2020	PELEND	F1	85.000000	0.010000
11306219	06086100	22/06/2020	FISCRA	F1	85.000000	0.000000
11306219	06086100	22/06/2020	NASOFF	F1	85.000000	0.000000
11306219	06086100	22/06/2020	PHAARU	F1	85.000000	0.000000
11306219	06086100	22/06/2020	VERBEC	F1	85.000000	0.000000
11306219	06086100	22/06/2020	CLASPX	F2	15.000000	0.100000
11306219	06086100	22/06/2020	CINDAN	F2	15.000000	1.350000
11306219	06086100	22/06/2020	LEORIP	F2	15.000000	0.000000
11306219	06086100	22/06/2020	FONANT	F2	15.000000	0.250000
11306219	06086100	22/06/2020	PELEND	F2	15.000000	0.000000
11306219	06086100	22/06/2020	FISCRA	F2	15.000000	0.010000
11306219	06086100	22/06/2020	NASOFF	F2	15.000000	0.010000
11306219	06086100	22/06/2020	PHAARU	F2	15.000000	0.010000
11306219	06086100	22/06/2020	VERBEC	F2	15.000000	0.010000

