CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305391	06048540	23/07/2008	NUPLUT	F1	58.000000	6.000000
11305391	06048540	23/07/2008	HILSPX	F1	58.000000	3.000000
11305391	06048540	23/07/2008	MYRSPI	F1	58.000000	0.100000
11305391	06048540	23/07/2008	CLASPX	F1	58.000000	0.010000
11305391	06048540	23/07/2008	AMBRIP	F1	58.000000	0.010000
11305391	06048540	23/07/2008	NUPLUT	F2	42.000000	0.020000
11305391	06048540	23/07/2008	HILSPX	F2	42.000000	0.010000
11305391	06048540	23/07/2008	MYRSPI	F2	42.000000	0.030000
11305391	06048540	23/07/2008	CLASPX	F2	42.000000	0.010000
11305391	06048540	23/07/2008	SOADUL	F2	42.000000	0.020000
11305391	06048540	23/07/2008	VAUSPX	F2	42.000000	0.010000

11305517	06048540	02/09/2010	HILSPX	F1	31.000000	4.500000
11305517	06048540	02/09/2010	PHOSPX	F1	31.000000	0.400000
11305517	06048540	02/09/2010	TETSPX	F1	31.000000	0.010000
11305517	06048540	02/09/2010	LYCEUR	F1	31.000000	0.010000
11305517	06048540	02/09/2010	AGRSTO	F1	31.000000	0.010000
11305517	06048540	02/09/2010	VERBEC	F1	31.000000	0.010000
11305517	06048540	02/09/2010	MYRSPI	F1	31.000000	0.010000
11305517	06048540	02/09/2010	POTCRI	F1	31.000000	0.200000
11305517	06048540	02/09/2010	CLASPX	F1	31.000000	0.400000
11305517	06048540	02/09/2010	AMBRIP	F1	31.000000	0.010000
11305517	06048540	02/09/2010	POTPEC	F1	31.000000	0.010000
11305517	06048540	02/09/2010	CARSPX	F1	31.000000	0.010000
11305517	06048540	02/09/2010	LYTSAL	F1	31.000000	0.010000
11305517	06048540	02/09/2010	SCRSPX	F1	31.000000	0.010000
11305517	06048540	02/09/2010	SOADUL	F1	31.000000	0.010000
11305517	06048540	02/09/2010	HILSPX	F2	69.000000	0.200000
11305517	06048540	02/09/2010	PHOSPX	F2	69.000000	0.800000
11305517	06048540	02/09/2010	DIASPX	F2	69.000000	0.010000
11305517	06048540	02/09/2010	NUPLUT	F2	69.000000	5.000000
11305517	06048540	02/09/2010	MYRSPI	F2	69.000000	0.300000
11305517	06048540	02/09/2010	POLHYD	F2	69.000000	0.010000
11305517	06048540	02/09/2010	CLASPX	F2	69.000000	0.010000
11305517	06048540	02/09/2010	PELEND	F2	69.000000	0.010000

11305598	06048540	04/09/2013	NUPLUT	F1	60.000000	7.000000
11305598	06048540	04/09/2013	HILSPX	F1	60.000000	4.000000
11305598	06048540	04/09/2013	MYRSPI	F1	60.000000	0.100000
11305598	06048540	04/09/2013	PHOSPX	F1	60.000000	0.020000
11305598	06048540	04/09/2013	CLASPX	F1	60.000000	0.010000
11305598	06048540	04/09/2013	PELEND	F1	60.000000	0.000000
11305598	06048540	04/09/2013	SOADUL	F1	60.000000	0.000000
11305598	06048540	04/09/2013	NUPLUT	F2	40.000000	0.100000
11305598	06048540	04/09/2013	HILSPX	F2	40.000000	0.000000
11305598	06048540	04/09/2013	MYRSPI	F2	40.000000	0.100000
11305598	06048540	04/09/2013	PHOSPX	F2	40.000000	0.000000
11305598	06048540	04/09/2013	CLASPX	F2	40.000000	0.000000
11305598	06048540	04/09/2013	PELEND	F2	40.000000	0.010000
11305598	06048540	04/09/2013	SOADUL	F2	40.000000	0.010000

11305774	06048540	08/06/2015	NUPLUT	F1	50.000000	4.500000
11305774	06048540	08/06/2015	HILSPX	F1	50.000000	4.000000
11305774	06048540	08/06/2015	MYRSPI	F1	50.000000	0.010000
11305774	06048540	08/06/2015	CLASPX	F1	50.000000	0.010000
11305774	06048540	08/06/2015	ULOSPX	F1	50.000000	0.010000
11305774	06048540	08/06/2015	ENCSPX	F1	50.000000	0.010000
11305774	06048540	08/06/2015	OEDSPX	F1	50.000000	0.000000
11305774	06048540	08/06/2015	STISPX	F1	50.000000	0.010000
11305774	06048540	08/06/2015	POTCRI	F1	50.000000	0.000000
11305774	06048540	08/06/2015	SPAERE	F1	50.000000	0.000000
11305774	06048540	08/06/2015	NUPLUT	F2	50.000000	0.500000
11305774	06048540	08/06/2015	HILSPX	F2	50.000000	0.000000
11305774	06048540	08/06/2015	MYRSPI	F2	50.000000	0.500000
11305774	06048540	08/06/2015	CLASPX	F2	50.000000	0.020000
11305774	06048540	08/06/2015	ULOSPX	F2	50.000000	0.020000
11305774	06048540	08/06/2015	ENCSPX	F2	50.000000	0.000000
11305774	06048540	08/06/2015	OEDSPX	F2	50.000000	0.010000
11305774	06048540	08/06/2015	STISPX	F2	50.000000	0.000000
11305774	06048540	08/06/2015	POTCRI	F2	50.000000	0.010000
11305774	06048540	08/06/2015	SPAERE	F2	50.000000	0.010000

11305943	06048540	29/05/2017	HILSPX	F1	40.000000	17.000000
11305943	06048540	29/05/2017	NUPLUT	F1	40.000000	2.000000
11305943	06048540	29/05/2017	MYRSPI	F1	40.000000	0.010000
11305943	06048540	29/05/2017	POTCRI	F1	40.000000	0.000000
11305943	06048540	29/05/2017	CLASPX	F1	40.000000	0.010000
11305943	06048540	29/05/2017	POTPEC	F1	40.000000	0.000000
11305943	06048540	29/05/2017	HILSPX	F2	60.000000	0.050000
11305943	06048540	29/05/2017	NUPLUT	F2	60.000000	0.100000
11305943	06048540	29/05/2017	MYRSPI	F2	60.000000	0.020000
11305943	06048540	29/05/2017	POTCRI	F2	60.000000	0.010000
11305943	06048540	29/05/2017	CLASPX	F2	60.000000	0.010000
11305943	06048540	29/05/2017	POTPEC	F2	60.000000	0.010000

11306116	06048540	25/07/2019	HILSPX	F1	30.000000	4.000000
11306116	06048540	25/07/2019	PHOSPX	F1	30.000000	0.000000
11306116	06048540	25/07/2019	LEORIP	F1	30.000000	0.010000
11306116	06048540	25/07/2019	MYRSPI	F1	30.000000	0.010000
11306116	06048540	25/07/2019	NUPLUT	F1	30.000000	0.500000
11306116	06048540	25/07/2019	SPASPX	F1	30.000000	0.000000
11306116	06048540	25/07/2019	NEWCOD	F1	30.000000	0.000000
11306116	06048540	25/07/2019	HILSPX	F2	70.000000	0.010000
11306116	06048540	25/07/2019	PHOSPX	F2	70.000000	0.001000
11306116	06048540	25/07/2019	LEORIP	F2	70.000000	0.000000
11306116	06048540	25/07/2019	MYRSPI	F2	70.000000	0.010000
11306116	06048540	25/07/2019	NUPLUT	F2	70.000000	4.000000
11306116	06048540	25/07/2019	SPASPX	F2	70.000000	0.010000
11306116	06048540	25/07/2019	NEWCOD	F2	70.000000	0.009000

11306382	06048540	21/06/2021	LETSPX	F1	30.000000	18.410000
11306382	06048540	21/06/2021	NUPLUT	F1	30.000000	8.000000
11306382	06048540	21/06/2021	MELSPX	F1	30.000000	1.410000
11306382	06048540	21/06/2021	HILSPX	F1	30.000000	3.000000
11306382	06048540	21/06/2021	FRASPX	F1	30.000000	0.202000
11306382	06048540	21/06/2021	CLASPX	F1	30.000000	0.178000
11306382	06048540	21/06/2021	LETSPX	F2	70.000000	19.000000
11306382	06048540	21/06/2021	MELSPX	F2	70.000000	0.800000
11306382	06048540	21/06/2021	FRASPX	F2	70.000000	0.200000
11306382	06048540	21/06/2021	FISCRA	F2	70.000000	0.020100
11306382	06048540	21/06/2021	PELEND	F2	70.000000	0.020000
11306382	06048540	21/06/2021	EQUARV	F2	70.000000	0.010000
11306382	06048540	21/06/2021	SPRPOL	F2	70.000000	0.010000
11306382	06048540	21/06/2021	RHYRIP	F2	70.000000	0.001000

