CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302142	05143000	29/08/2011	MELSPX	F1	25.000000	0.010000
11302142	05143000	29/08/2011	HILSPX	F1	25.000000	0.010000
11302142	05143000	29/08/2011	MELSPX	F2	75.000000	0.500000
11302142	05143000	29/08/2011	POLHYD	F2	75.000000	0.010000

11302328	05143000	25/09/2012	OSCSPX	F1	12.000000	0.400000
11302328	05143000	25/09/2012	DIASPX	F1	12.000000	0.010000
11302328	05143000	25/09/2012	CLASPX	F1	12.000000	0.010000
11302328	05143000	25/09/2012	OSCSPX	F2	88.000000	1.000000
11302328	05143000	25/09/2012	DIASPX	F2	88.000000	0.500000
11302328	05143000	25/09/2012	CLASPX	F2	88.000000	0.100000
11302328	05143000	25/09/2012	PHAARU	F2	88.000000	0.100000
11302328	05143000	25/09/2012	LYSVUL	F2	88.000000	0.010000

11302777	05143000	12/08/2013	PHAARU	F1	22.000000	1.030000
11302777	05143000	12/08/2013	LYSVUL	F1	22.000000	0.010000
11302777	05143000	12/08/2013	CARSPX	F1	22.000000	0.380000
11302777	05143000	12/08/2013	LEASPX	F1	22.000000	0.100000
11302777	05143000	12/08/2013	SOADUL	F1	22.000000	0.070000
11302777	05143000	12/08/2013	CLASPX	F1	22.000000	0.010000
11302777	05143000	12/08/2013	MELSPX	F1	22.000000	0.010000
11302777	05143000	12/08/2013	PHOSPX	F1	22.000000	0.010000
11302777	05143000	12/08/2013	VAUSPX	F1	22.000000	0.010000
11302777	05143000	12/08/2013	EQUPAL	F1	22.000000	0.010000
11302777	05143000	12/08/2013	RORAMP	F1	22.000000	0.010000
11302777	05143000	12/08/2013	PHAARU	F2	78.000000	0.150000
11302777	05143000	12/08/2013	LYSVUL	F2	78.000000	0.130000
11302777	05143000	12/08/2013	CARSPX	F2	78.000000	0.010000
11302777	05143000	12/08/2013	CLASPX	F2	78.000000	0.010000
11302777	05143000	12/08/2013	MELSPX	F2	78.000000	0.010000
11302777	05143000	12/08/2013	PHOSPX	F2	78.000000	0.010000
11302777	05143000	12/08/2013	VAUSPX	F2	78.000000	0.010000
11302777	05143000	12/08/2013	EQUPAL	F2	78.000000	0.010000

11303071	05143000	28/08/2014	PHAARU	F1	21.000000	0.070000
11303071	05143000	28/08/2014	CLASPX	F1	21.000000	0.010000
11303071	05143000	28/08/2014	CARSPX	F1	21.000000	0.010000
11303071	05143000	28/08/2014	LEASPX	F1	21.000000	0.010000
11303071	05143000	28/08/2014	PHAARU	F2	79.000000	0.100000
11303071	05143000	28/08/2014	CLASPX	F2	79.000000	0.020000
11303071	05143000	28/08/2014	CARSPX	F2	79.000000	0.010000
11303071	05143000	28/08/2014	ULOSPX	F2	79.000000	0.010000
11303071	05143000	28/08/2014	LYSVUL	F2	79.000000	0.010000

11304039	05143000	21/07/2015	OEDSPX	F1	18.000000	0.100000
11304039	05143000	21/07/2015	HILSPX	F1	18.000000	0.010000
11304039	05143000	21/07/2015	LEASPX	F1	18.000000	0.010000
11304039	05143000	21/07/2015	OEDSPX	F2	82.000000	0.150000
11304039	05143000	21/07/2015	CARSPX	F2	82.000000	0.070000
11304039	05143000	21/07/2015	LYSVUL	F2	82.000000	0.010000

11303869	05143000	29/08/2016	CARSPX	F1	9.000000	0.000000
11303869	05143000	29/08/2016	MELSPX	F1	9.000000	0.010000
11303869	05143000	29/08/2016	FISCRA	F1	9.000000	0.000000
11303869	05143000	29/08/2016	HYAFLU	F1	9.000000	0.000000
11303869	05143000	29/08/2016	PAASPX	F1	9.000000	0.070000
11303869	05143000	29/08/2016	HILSPX	F1	9.000000	0.030000
11303869	05143000	29/08/2016	LEORIP	F1	9.000000	0.010000
11303869	05143000	29/08/2016	LYSVUL	F1	9.000000	0.010000
11303869	05143000	29/08/2016	CARSPX	F2	90.000000	0.040000
11303869	05143000	29/08/2016	MELSPX	F2	90.000000	0.010000
11303869	05143000	29/08/2016	FISCRA	F2	90.000000	0.010000
11303869	05143000	29/08/2016	HYAFLU	F2	90.000000	0.010000
11303869	05143000	29/08/2016	PAASPX	F2	90.000000	0.000000
11303869	05143000	29/08/2016	HILSPX	F2	90.000000	0.000000
11303869	05143000	29/08/2016	LEORIP	F2	90.000000	0.000000
11303869	05143000	29/08/2016	LYSVUL	F2	90.000000	0.000000

11301455	05143000	07/08/2017	HILSPX	F1	27.000000	0.060000
11301455	05143000	07/08/2017	OSCSPX	F1	27.000000	0.130000
11301455	05143000	07/08/2017	MELSPX	F1	27.000000	0.510000
11301455	05143000	07/08/2017	SPISPX	F1	27.000000	0.370000
11301455	05143000	07/08/2017	PERHYD	F1	27.000000	0.000000
11301455	05143000	07/08/2017	CLASPX	F1	27.000000	0.000000
11301455	05143000	07/08/2017	CARSPX	F1	27.000000	0.000000
11301455	05143000	07/08/2017	NEWCOD	F1	27.000000	0.010000
11301455	05143000	07/08/2017	LYSVUL	F1	27.000000	0.000000
11301455	05143000	07/08/2017	PAASPX	F1	27.000000	0.000000
11301455	05143000	07/08/2017	HILSPX	F2	72.000000	0.000000
11301455	05143000	07/08/2017	OSCSPX	F2	72.000000	0.200000
11301455	05143000	07/08/2017	MELSPX	F2	72.000000	0.800000
11301455	05143000	07/08/2017	SPISPX	F2	72.000000	0.000000
11301455	05143000	07/08/2017	PERHYD	F2	72.000000	0.010000
11301455	05143000	07/08/2017	CLASPX	F2	72.000000	0.580000
11301455	05143000	07/08/2017	CARSPX	F2	72.000000	0.010000
11301455	05143000	07/08/2017	NEWCOD	F2	72.000000	0.000000
11301455	05143000	07/08/2017	LYSVUL	F2	72.000000	0.010000
11301455	05143000	07/08/2017	PAASPX	F2	72.000000	0.000000

11301235	05143000	06/08/2018	CARSPX	F1	25.970000	0.000000
11301235	05143000	06/08/2018	CLASPX	F1	25.970000	0.010000
11301235	05143000	06/08/2018	ENCSPX	F1	25.970000	0.000000
11301235	05143000	06/08/2018	FISCRA	F1	25.970000	0.010000
11301235	05143000	06/08/2018	HILSPX	F1	25.970000	0.040000
11301235	05143000	06/08/2018	LYSVUL	F1	25.970000	0.000000
11301235	05143000	06/08/2018	OEDSPX	F1	25.970000	0.010000
11301235	05143000	06/08/2018	OSCSPX	F1	25.970000	0.000000
11301235	05143000	06/08/2018	PAASPX	F1	25.970000	0.010000
11301235	05143000	06/08/2018	SPISPX	F1	25.970000	0.010000
11301235	05143000	06/08/2018	CARSPX	F2	74.030000	0.190000
11301235	05143000	06/08/2018	CLASPX	F2	74.030000	0.030000
11301235	05143000	06/08/2018	ENCSPX	F2	74.030000	0.010000
11301235	05143000	06/08/2018	FISCRA	F2	74.030000	0.000000
11301235	05143000	06/08/2018	HILSPX	F2	74.030000	0.000000
11301235	05143000	06/08/2018	LYSVUL	F2	74.030000	0.010000
11301235	05143000	06/08/2018	OEDSPX	F2	74.030000	0.010000
11301235	05143000	06/08/2018	OSCSPX	F2	74.030000	0.010000
11301235	05143000	06/08/2018	PAASPX	F2	74.030000	0.000000
11301235	05143000	06/08/2018	SPISPX	F2	74.030000	0.010000

11304269	05143000	20/08/2019	AGRSTO	F1	5.220000	0.000000
11304269	05143000	20/08/2019	CARSPX	F1	5.220000	0.000000
11304269	05143000	20/08/2019	CLASPX	F1	5.220000	0.000000
11304269	05143000	20/08/2019	FISCRA	F1	5.220000	0.000000
11304269	05143000	20/08/2019	GONSPX	F1	5.220000	0.000000
11304269	05143000	20/08/2019	HERSPX	F1	5.220000	0.480000
11304269	05143000	20/08/2019	HILSPX	F1	5.220000	0.570000
11304269	05143000	20/08/2019	HYAFLU	F1	5.220000	0.000000
11304269	05143000	20/08/2019	LEEORY	F1	5.220000	0.000000
11304269	05143000	20/08/2019	LEASPX	F1	5.220000	0.050000
11304269	05143000	20/08/2019	LYSVUL	F1	5.220000	0.000000
11304269	05143000	20/08/2019	MELSPX	F1	5.220000	0.220000
11304269	05143000	20/08/2019	OSCSPX	F1	5.220000	0.030000
11304269	05143000	20/08/2019	PAASPX	F1	5.220000	0.050000
11304269	05143000	20/08/2019	PHAARU	F1	5.220000	0.000000
11304269	05143000	20/08/2019	RUBSPX	F1	5.220000	0.000000
11304269	05143000	20/08/2019	SPISPX	F1	5.220000	0.030000
11304269	05143000	20/08/2019	ULOSPX	F1	5.220000	0.000000
11304269	05143000	20/08/2019	AGRSTO	F2	94.780000	0.010000
11304269	05143000	20/08/2019	CARSPX	F2	94.780000	0.160000
11304269	05143000	20/08/2019	CLASPX	F2	94.780000	0.050000
11304269	05143000	20/08/2019	FISCRA	F2	94.780000	0.010000
11304269	05143000	20/08/2019	GONSPX	F2	94.780000	0.010000
11304269	05143000	20/08/2019	HERSPX	F2	94.780000	0.310000
11304269	05143000	20/08/2019	HILSPX	F2	94.780000	0.240000
11304269	05143000	20/08/2019	HYAFLU	F2	94.780000	0.010000
11304269	05143000	20/08/2019	LEEORY	F2	94.780000	0.010000
11304269	05143000	20/08/2019	LEASPX	F2	94.780000	0.020000
11304269	05143000	20/08/2019	LYSVUL	F2	94.780000	0.010000
11304269	05143000	20/08/2019	MELSPX	F2	94.780000	8.560000
11304269	05143000	20/08/2019	OSCSPX	F2	94.780000	1.360000
11304269	05143000	20/08/2019	PAASPX	F2	94.780000	0.020000
11304269	05143000	20/08/2019	PHAARU	F2	94.780000	0.010000
11304269	05143000	20/08/2019	RUBSPX	F2	94.780000	0.010000
11304269	05143000	20/08/2019	SPISPX	F2	94.780000	1.270000
11304269	05143000	20/08/2019	ULOSPX	F2	94.780000	0.010000

11304509	05143000	14/07/2020	BRARUT	F1	14.290000	0.000000
11304509	05143000	14/07/2020	CLASPX	F1	14.290000	0.000000
11304509	05143000	14/07/2020	EQUARV	F1	14.290000	0.000000
11304509	05143000	14/07/2020	FISCRA	F1	14.290000	0.000000
11304509	05143000	14/07/2020	HERSPX	F1	14.290000	0.010000
11304509	05143000	14/07/2020	HILSPX	F1	14.290000	17.950000
11304509	05143000	14/07/2020	LEEORY	F1	14.290000	0.000000
11304509	05143000	14/07/2020	LYSVUL	F1	14.290000	0.000000
11304509	05143000	14/07/2020	MELSPX	F1	14.290000	0.010000
11304509	05143000	14/07/2020	OEDSPX	F1	14.290000	0.000000
11304509	05143000	14/07/2020	PAASPX	F1	14.290000	0.000000
11304509	05143000	14/07/2020	PHAARU	F1	14.290000	0.000000
11304509	05143000	14/07/2020	PLESPX	F1	14.290000	0.010000
11304509	05143000	14/07/2020	RUBSPX	F1	14.290000	0.000000
11304509	05143000	14/07/2020	SPISPX	F1	14.290000	0.000000
11304509	05143000	14/07/2020	VAUSPX	F1	14.290000	0.010000
11304509	05143000	14/07/2020	BRARUT	F2	85.710000	0.010000
11304509	05143000	14/07/2020	CLASPX	F2	85.710000	0.010000
11304509	05143000	14/07/2020	EQUARV	F2	85.710000	0.010000
11304509	05143000	14/07/2020	FISCRA	F2	85.710000	0.010000
11304509	05143000	14/07/2020	HERSPX	F2	85.710000	0.010000
11304509	05143000	14/07/2020	HILSPX	F2	85.710000	0.010000
11304509	05143000	14/07/2020	LEEORY	F2	85.710000	0.010000
11304509	05143000	14/07/2020	LYSVUL	F2	85.710000	0.010000
11304509	05143000	14/07/2020	MELSPX	F2	85.710000	0.150000
11304509	05143000	14/07/2020	OEDSPX	F2	85.710000	0.110000
11304509	05143000	14/07/2020	PAASPX	F2	85.710000	0.010000
11304509	05143000	14/07/2020	PHAARU	F2	85.710000	0.010000
11304509	05143000	14/07/2020	PLESPX	F2	85.710000	0.150000
11304509	05143000	14/07/2020	RUBSPX	F2	85.710000	0.010000
11304509	05143000	14/07/2020	SPISPX	F2	85.710000	0.010000
11304509	05143000	14/07/2020	VAUSPX	F2	85.710000	2.610000

11306586	05143000	22/07/2021	CARSPX	F1	27.310000	0.000000
11306586	05143000	22/07/2021	CLASPX	F1	27.310000	0.010000
11306586	05143000	22/07/2021	FISCRA	F1	27.310000	0.010000
11306586	05143000	22/07/2021	HERSPX	F1	27.310000	0.010000
11306586	05143000	22/07/2021	HILSPX	F1	27.310000	0.240000
11306586	05143000	22/07/2021	LEEORY	F1	27.310000	0.000000
11306586	05143000	22/07/2021	LYSVUL	F1	27.310000	0.000000
11306586	05143000	22/07/2021	MELSPX	F1	27.310000	0.010000
11306586	05143000	22/07/2021	PAASPX	F1	27.310000	0.070000
11306586	05143000	22/07/2021	PHAARU	F1	27.310000	0.000000
11306586	05143000	22/07/2021	PLESPX	F1	27.310000	0.010000
11306586	05143000	22/07/2021	RORAMP	F1	27.310000	0.000000
11306586	05143000	22/07/2021	RUBSPX	F1	27.310000	0.000000
11306586	05143000	22/07/2021	SPISPX	F1	27.310000	0.010000
11306586	05143000	22/07/2021	VEUSPX	F1	27.310000	0.000000
11306586	05143000	22/07/2021	CARSPX	F2	72.690000	0.010000
11306586	05143000	22/07/2021	CLASPX	F2	72.690000	2.180000
11306586	05143000	22/07/2021	FISCRA	F2	72.690000	0.010000
11306586	05143000	22/07/2021	HERSPX	F2	72.690000	0.000000
11306586	05143000	22/07/2021	HILSPX	F2	72.690000	0.150000
11306586	05143000	22/07/2021	LEEORY	F2	72.690000	0.010000
11306586	05143000	22/07/2021	LYSVUL	F2	72.690000	0.010000
11306586	05143000	22/07/2021	MELSPX	F2	72.690000	0.150000
11306586	05143000	22/07/2021	PAASPX	F2	72.690000	0.010000
11306586	05143000	22/07/2021	PHAARU	F2	72.690000	0.010000
11306586	05143000	22/07/2021	PLESPX	F2	72.690000	0.440000
11306586	05143000	22/07/2021	RORAMP	F2	72.690000	0.010000
11306586	05143000	22/07/2021	RUBSPX	F2	72.690000	0.010000
11306586	05143000	22/07/2021	SPISPX	F2	72.690000	0.160000
11306586	05143000	22/07/2021	VEUSPX	F2	72.690000	0.010000

11307289	05143000	11/08/2022	CLASPX	F1	4.930000	0.070000
11307289	05143000	11/08/2022	HILSPX	F1	4.930000	1.270000
11307289	05143000	11/08/2022	MELSPX	F1	4.930000	0.010000
11307289	05143000	11/08/2022	OEDSPX	F1	4.930000	0.000000
11307289	05143000	11/08/2022	SPISPX	F1	4.930000	0.030000
11307289	05143000	11/08/2022	ULOSPX	F1	4.930000	0.010000
11307289	05143000	11/08/2022	CLASPX	F2	95.070000	5.770000
11307289	05143000	11/08/2022	HILSPX	F2	95.070000	0.010000
11307289	05143000	11/08/2022	MELSPX	F2	95.070000	0.080000
11307289	05143000	11/08/2022	OEDSPX	F2	95.070000	0.060000
11307289	05143000	11/08/2022	SPISPX	F2	95.070000	3.190000
11307289	05143000	11/08/2022	ULOSPX	F2	95.070000	0.080000

