CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307828	04041500	18/07/2012	HILSPX	F1	40.000000	1.000000
11307828	04041500	18/07/2012	CLASPX	F1	40.000000	0.110000
11307828	04041500	18/07/2012	SCRAUR	F1	40.000000	0.000000
11307828	04041500	18/07/2012	GLEHED	F1	40.000000	0.000000
11307828	04041500	18/07/2012	PHAARU	F1	40.000000	0.010000
11307828	04041500	18/07/2012	HILSPX	F2	60.000000	0.300000
11307828	04041500	18/07/2012	CLASPX	F2	60.000000	0.030000
11307828	04041500	18/07/2012	SCRAUR	F2	60.000000	0.010000
11307828	04041500	18/07/2012	GLEHED	F2	60.000000	0.010000
11307828	04041500	18/07/2012	PHAARU	F2	60.000000	0.000000

