CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305585	06580905	09/08/2010	CINAQU	F1	100.000000	1.500000
11305585	06580905	09/08/2010	CINRIP	F1	100.000000	2.000000
11305585	06580905	09/08/2010	DIASPX	F1	100.000000	0.050000
11305585	06580905	09/08/2010	RHYRIP	F1	100.000000	1.200000
11305585	06580905	09/08/2010	BANSPX	F1	100.000000	1.050000
11305585	06580905	09/08/2010	FONANT	F1	100.000000	3.000000
11305585	06580905	09/08/2010	RHISPX	F1	100.000000	5.000000

11306826	06580905	22/08/2012	CINRIP	F1	99.000000	4.020000
11306826	06580905	22/08/2012	CINAQU	F1	99.000000	2.000000
11306826	06580905	22/08/2012	RHYRIP	F1	99.000000	0.300000
11306826	06580905	22/08/2012	FONANT	F1	99.000000	0.300000
11306826	06580905	22/08/2012	CLASPX	F1	99.000000	0.160000
11306826	06580905	22/08/2012	PHOSPX	F1	99.000000	0.040000
11306826	06580905	22/08/2012	BRARIV	F1	99.000000	0.020000
11306826	06580905	22/08/2012	BANSPX	F1	99.000000	0.010000
11306826	06580905	22/08/2012	VAUSPX	F1	99.000000	0.010000
11306826	06580905	22/08/2012	CINRIP	F2	1.000000	0.000000
11306826	06580905	22/08/2012	CINAQU	F2	1.000000	0.000000
11306826	06580905	22/08/2012	RHYRIP	F2	1.000000	0.010000
11306826	06580905	22/08/2012	FONANT	F2	1.000000	0.000000
11306826	06580905	22/08/2012	CLASPX	F2	1.000000	0.010000
11306826	06580905	22/08/2012	PHOSPX	F2	1.000000	0.010000
11306826	06580905	22/08/2012	BRARIV	F2	1.000000	0.000000
11306826	06580905	22/08/2012	BANSPX	F2	1.000000	0.000000
11306826	06580905	22/08/2012	VAUSPX	F2	1.000000	0.000000

11305762	06580905	03/09/2014	CINRIP	F1	98.000000	5.000000
11305762	06580905	03/09/2014	RHYRIP	F1	98.000000	3.500000
11305762	06580905	03/09/2014	FONANT	F1	98.000000	0.500000
11305762	06580905	03/09/2014	CINAQU	F1	98.000000	0.200000
11305762	06580905	03/09/2014	CLASPX	F1	98.000000	0.050000
11305762	06580905	03/09/2014	BANSPX	F1	98.000000	0.010000
11305762	06580905	03/09/2014	PHOSPX	F1	98.000000	0.010000
11305762	06580905	03/09/2014	VAUSPX	F1	98.000000	0.010000
11305762	06580905	03/09/2014	CINRIP	F2	2.000000	0.000000
11305762	06580905	03/09/2014	RHYRIP	F2	2.000000	1.000000
11305762	06580905	03/09/2014	FONANT	F2	2.000000	1.000000
11305762	06580905	03/09/2014	CINAQU	F2	2.000000	0.000000
11305762	06580905	03/09/2014	CLASPX	F2	2.000000	0.000000
11305762	06580905	03/09/2014	BANSPX	F2	2.000000	0.000000
11305762	06580905	03/09/2014	PHOSPX	F2	2.000000	0.000000
11305762	06580905	03/09/2014	VAUSPX	F2	2.000000	0.000000

11305939	06580905	23/08/2016	CINAQU	F1	100.000000	0.500000
11305939	06580905	23/08/2016	AUDSPX	F1	100.000000	0.050000
11305939	06580905	23/08/2016	CINRIP	F1	100.000000	4.000000
11305939	06580905	23/08/2016	MICSPX	F1	100.000000	0.010000
11305939	06580905	23/08/2016	FISCRA	F1	100.000000	0.100000
11305939	06580905	23/08/2016	RHYRIP	F1	100.000000	2.010000
11305939	06580905	23/08/2016	BANSPX	F1	100.000000	0.050000
11305939	06580905	23/08/2016	SPISPX	F1	100.000000	0.010000
11305939	06580905	23/08/2016	FONANT	F1	100.000000	0.300000
11305939	06580905	23/08/2016	CLASPX	F1	100.000000	0.990000
11305939	06580905	23/08/2016	VAUSPX	F1	100.000000	0.100000

11306105	06580905	16/07/2018	AUDSPX	F1	100.000000	0.010000
11306105	06580905	16/07/2018	CLASPX	F1	100.000000	3.000000
11306105	06580905	16/07/2018	HYUSPX	F1	100.000000	0.010000
11306105	06580905	16/07/2018	LEASPX	F1	100.000000	0.049750
11306105	06580905	16/07/2018	MICSPX	F1	100.000000	0.010000
11306105	06580905	16/07/2018	VAUSPX	F1	100.000000	0.049750
11306105	06580905	16/07/2018	CINAQU	F1	100.000000	0.070000
11306105	06580905	16/07/2018	CINRIP	F1	100.000000	3.000000
11306105	06580905	16/07/2018	FISCRA	F1	100.000000	0.010000
11306105	06580905	16/07/2018	FONANT	F1	100.000000	0.100000
11306105	06580905	16/07/2018	RHYRIP	F1	100.000000	1.000000
11306105	06580905	16/07/2018	AUDSPX	F2	0.000000	0.000000
11306105	06580905	16/07/2018	CLASPX	F2	0.000000	0.000000
11306105	06580905	16/07/2018	HYUSPX	F2	0.000000	0.000000
11306105	06580905	16/07/2018	LEASPX	F2	0.000000	0.000000
11306105	06580905	16/07/2018	MICSPX	F2	0.000000	0.000000
11306105	06580905	16/07/2018	VAUSPX	F2	0.000000	0.000000
11306105	06580905	16/07/2018	CINAQU	F2	0.000000	0.000000
11306105	06580905	16/07/2018	CINRIP	F2	0.000000	0.000000
11306105	06580905	16/07/2018	FISCRA	F2	0.000000	0.000000
11306105	06580905	16/07/2018	FONANT	F2	0.000000	0.000000
11306105	06580905	16/07/2018	RHYRIP	F2	0.000000	0.000000

11306266	06580905	24/07/2020	CLASPX	F1	100.000000	2.750600
11306266	06580905	24/07/2020	RHYRIP	F1	100.000000	1.810000
11306266	06580905	24/07/2020	CINRIP	F1	100.000000	1.200000
11306266	06580905	24/07/2020	CINAQU	F1	100.000000	0.200000
11306266	06580905	24/07/2020	FONANT	F1	100.000000	0.050000
11306266	06580905	24/07/2020	HYGLUR	F1	100.000000	0.020000
11306266	06580905	24/07/2020	HYUSPX	F1	100.000000	0.010000
11306266	06580905	24/07/2020	LEASPX	F1	100.000000	0.010000
11306266	06580905	24/07/2020	CRAFIL	F1	100.000000	0.010000
11306266	06580905	24/07/2020	VAUSPX	F1	100.000000	0.008550
11306266	06580905	24/07/2020	MICSPX	F1	100.000000	0.001900
11306266	06580905	24/07/2020	PHOSPX	F1	100.000000	0.001000
11306266	06580905	24/07/2020	BANSPX	F1	100.000000	0.000500
11306266	06580905	24/07/2020	ENCSPX	F1	100.000000	0.000100
11306266	06580905	24/07/2020	CLASPX	F2	0.000000	0.000000
11306266	06580905	24/07/2020	RHYRIP	F2	0.000000	0.000000
11306266	06580905	24/07/2020	CINRIP	F2	0.000000	0.000000
11306266	06580905	24/07/2020	CINAQU	F2	0.000000	0.000000
11306266	06580905	24/07/2020	FONANT	F2	0.000000	0.000000
11306266	06580905	24/07/2020	HYGLUR	F2	0.000000	0.000000
11306266	06580905	24/07/2020	HYUSPX	F2	0.000000	0.000000
11306266	06580905	24/07/2020	LEASPX	F2	0.000000	0.000000
11306266	06580905	24/07/2020	CRAFIL	F2	0.000000	0.000000
11306266	06580905	24/07/2020	VAUSPX	F2	0.000000	0.000000
11306266	06580905	24/07/2020	MICSPX	F2	0.000000	0.000000
11306266	06580905	24/07/2020	PHOSPX	F2	0.000000	0.000000
11306266	06580905	24/07/2020	BANSPX	F2	0.000000	0.000000
11306266	06580905	24/07/2020	ENCSPX	F2	0.000000	0.000000

