CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302227	05218700	23/07/2011	CRACOM	F1	100.000000	0.050000
11302227	05218700	23/07/2011	SPISPX	F1	100.000000	0.010000
11302227	05218700	23/07/2011	ZYGSPX	F1	100.000000	0.010000
11302227	05218700	23/07/2011	HYGLUR	F1	100.000000	0.010000

11302448	05218700	22/08/2012	CRACOM	F1	100.000000	0.020000
11302448	05218700	22/08/2012	HYUSPX	F1	100.000000	0.010000
11302448	05218700	22/08/2012	OEDSPX	F1	100.000000	0.010000
11302448	05218700	22/08/2012	PHOSPX	F1	100.000000	0.010000
11302448	05218700	22/08/2012	SPISPX	F1	100.000000	0.010000
11302448	05218700	22/08/2012	ULOSPX	F1	100.000000	0.010000
11302448	05218700	22/08/2012	MARSPH	F1	100.000000	0.010000
11302448	05218700	22/08/2012	HYGOCH	F1	100.000000	0.010000

11302669	05218700	24/10/2013	BRARIV	F1	99.000000	0.090000
11302669	05218700	24/10/2013	HERSPX	F1	99.000000	0.070000
11302669	05218700	24/10/2013	HYGSMI	F1	99.000000	0.020000
11302669	05218700	24/10/2013	CRACOM	F1	99.000000	0.010000
11302669	05218700	24/10/2013	DIHSPX	F1	99.000000	0.010000
11302669	05218700	24/10/2013	CINFON	F1	99.000000	0.010000
11302669	05218700	24/10/2013	CHIPOL	F1	99.000000	0.010000
11302669	05218700	24/10/2013	HYGLUR	F1	99.000000	0.010000
11302669	05218700	24/10/2013	PHOSPX	F1	99.000000	0.010000
11302669	05218700	24/10/2013	EQUPAL	F1	99.000000	0.010000
11302669	05218700	24/10/2013	CARSPX	F1	99.000000	0.010000
11302669	05218700	24/10/2013	NEWCOD	F1	99.000000	0.010000
11302669	05218700	24/10/2013	RHYRIP	F1	99.000000	0.010000
11302669	05218700	24/10/2013	DIHSPX	F2	1.000000	0.010000

11302939	05218700	30/10/2014	PHOSPX	F1	100.000000	0.010000
11302939	05218700	30/10/2014	BRARUT	F1	100.000000	0.010000
11302939	05218700	30/10/2014	DIHFLA	F1	100.000000	0.010000
11302939	05218700	30/10/2014	FISCRA	F1	100.000000	0.010000
11302939	05218700	30/10/2014	RHYRIP	F1	100.000000	0.010000

11304009	05218700	31/08/2015	SPISPX	F1	100.000000	0.020000
11304009	05218700	31/08/2015	HYGLUR	F1	100.000000	0.020000
11304009	05218700	31/08/2015	DIASPX	F1	100.000000	0.010000
11304009	05218700	31/08/2015	LYNSPX	F1	100.000000	0.010000
11304009	05218700	31/08/2015	FISGRN	F1	100.000000	0.010000
11304009	05218700	31/08/2015	PALCOM	F1	100.000000	0.010000
11304009	05218700	31/08/2015	RHYRIP	F1	100.000000	0.010000
11304009	05218700	31/08/2015	SCSRIV	F1	100.000000	0.010000

11301678	05218700	08/09/2016	HYGLUR	F1	100.000000	0.010000
11301678	05218700	08/09/2016	HYUSPX	F1	100.000000	0.027143
11301678	05218700	08/09/2016	FISGRN	F1	100.000000	0.010000
11301678	05218700	08/09/2016	LEASPX	F1	100.000000	0.010000
11301678	05218700	08/09/2016	PALCOM	F1	100.000000	0.010143
11301678	05218700	08/09/2016	AUDSPX	F1	100.000000	0.010000
11301678	05218700	08/09/2016	PHOSPX	F1	100.000000	0.025000
11301678	05218700	08/09/2016	DIASPX	F1	100.000000	0.010000
11301678	05218700	08/09/2016	FISCRA	F1	100.000000	0.010000
11301678	05218700	08/09/2016	RHYRIP	F1	100.000000	0.010000
11301678	05218700	08/09/2016	SPISPX	F1	100.000000	0.020000
11301678	05218700	08/09/2016	ULOSPX	F1	100.000000	0.012857
11301678	05218700	08/09/2016	DIYSPX	F1	100.000000	0.505000
11301678	05218700	08/09/2016	RANREP	F1	100.000000	0.010000
11301678	05218700	08/09/2016	SCZSPX	F1	100.000000	0.010000
11301678	05218700	08/09/2016	TOYSPX	F1	100.000000	0.010000
11301678	05218700	08/09/2016	TUSFAR	F1	100.000000	0.010000
11301678	05218700	08/09/2016	NEWCOD	F1	100.000000	0.010000
11301678	05218700	08/09/2016	HYGLUR	F2	0.000000	0.000000
11301678	05218700	08/09/2016	HYUSPX	F2	0.000000	0.000000
11301678	05218700	08/09/2016	FISGRN	F2	0.000000	0.000000
11301678	05218700	08/09/2016	LEASPX	F2	0.000000	0.000000
11301678	05218700	08/09/2016	PALCOM	F2	0.000000	0.000000
11301678	05218700	08/09/2016	AUDSPX	F2	0.000000	0.000000
11301678	05218700	08/09/2016	PHOSPX	F2	0.000000	0.000000
11301678	05218700	08/09/2016	DIASPX	F2	0.000000	0.000000
11301678	05218700	08/09/2016	FISCRA	F2	0.000000	0.000000
11301678	05218700	08/09/2016	RHYRIP	F2	0.000000	0.000000
11301678	05218700	08/09/2016	SPISPX	F2	0.000000	0.000000
11301678	05218700	08/09/2016	ULOSPX	F2	0.000000	0.000000
11301678	05218700	08/09/2016	DIYSPX	F2	0.000000	0.000000
11301678	05218700	08/09/2016	RANREP	F2	0.000000	0.000000
11301678	05218700	08/09/2016	SCZSPX	F2	0.000000	0.000000
11301678	05218700	08/09/2016	TOYSPX	F2	0.000000	0.000000
11301678	05218700	08/09/2016	TUSFAR	F2	0.000000	0.000000
11301678	05218700	08/09/2016	NEWCOD	F2	0.000000	0.000000

11301550	05218700	05/09/2017	HYUSPX	F1	100.000000	0.317143
11301550	05218700	05/09/2017	LEASPX	F1	100.000000	0.010000
11301550	05218700	05/09/2017	PALCOM	F1	100.000000	0.015000
11301550	05218700	05/09/2017	PHOSPX	F1	100.000000	0.020000
11301550	05218700	05/09/2017	CINFON	F1	100.000000	0.010000
11301550	05218700	05/09/2017	DIASPX	F1	100.000000	0.013077
11301550	05218700	05/09/2017	RHYRIP	F1	100.000000	0.010000
11301550	05218700	05/09/2017	SPISPX	F1	100.000000	0.010000
11301550	05218700	05/09/2017	ULOSPX	F1	100.000000	0.021713
11301550	05218700	05/09/2017	NOSSPX	F1	100.000000	0.010000
11301550	05218700	05/09/2017	DIYSPX	F1	100.000000	0.514396
11301550	05218700	05/09/2017	FRASPX	F1	100.000000	0.010000
11301550	05218700	05/09/2017	RANREP	F1	100.000000	0.010000
11301550	05218700	05/09/2017	NEWCOD	F1	100.000000	0.010000
11301550	05218700	05/09/2017	HYUSPX	F2	0.000000	0.000000
11301550	05218700	05/09/2017	LEASPX	F2	0.000000	0.000000
11301550	05218700	05/09/2017	PALCOM	F2	0.000000	0.000000
11301550	05218700	05/09/2017	PHOSPX	F2	0.000000	0.000000
11301550	05218700	05/09/2017	CINFON	F2	0.000000	0.000000
11301550	05218700	05/09/2017	DIASPX	F2	0.000000	0.000000
11301550	05218700	05/09/2017	RHYRIP	F2	0.000000	0.000000
11301550	05218700	05/09/2017	SPISPX	F2	0.000000	0.000000
11301550	05218700	05/09/2017	ULOSPX	F2	0.000000	0.000000
11301550	05218700	05/09/2017	NOSSPX	F2	0.000000	0.000000
11301550	05218700	05/09/2017	DIYSPX	F2	0.000000	0.000000
11301550	05218700	05/09/2017	FRASPX	F2	0.000000	0.000000
11301550	05218700	05/09/2017	RANREP	F2	0.000000	0.000000
11301550	05218700	05/09/2017	NEWCOD	F2	0.000000	0.000000

11301321	05218700	12/09/2018	CRACOM	F1	100.000000	0.100000
11301321	05218700	12/09/2018	DIYSPX	F1	100.000000	5.250000
11301321	05218700	12/09/2018	FISGRN	F1	100.000000	0.010000
11301321	05218700	12/09/2018	GONSPX	F1	100.000000	0.680000
11301321	05218700	12/09/2018	HYGLUR	F1	100.000000	0.040000
11301321	05218700	12/09/2018	HYUSPX	F1	100.000000	0.020000
11301321	05218700	12/09/2018	JUGATR	F1	100.000000	0.010000
11301321	05218700	12/09/2018	LEASPX	F1	100.000000	0.010000
11301321	05218700	12/09/2018	OEDSPX	F1	100.000000	0.010000
11301321	05218700	12/09/2018	PHOSPX	F1	100.000000	0.010000
11301321	05218700	12/09/2018	RANREP	F1	100.000000	0.010000
11301321	05218700	12/09/2018	RHYRIP	F1	100.000000	0.040000
11301321	05218700	12/09/2018	SCSRIV	F1	100.000000	0.010000
11301321	05218700	12/09/2018	SPISPX	F1	100.000000	0.010000
11301321	05218700	12/09/2018	TUSFAR	F1	100.000000	0.010000

11304363	05218700	25/09/2019	ULOSPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	SCZSPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	NEWCOD	F1	100.000000	0.010000
11304363	05218700	25/09/2019	TOYSPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	FISGRN	F1	100.000000	0.010000
11304363	05218700	25/09/2019	DIDSPA	F1	100.000000	0.010000
11304363	05218700	25/09/2019	LEASPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	RHYRIP	F1	100.000000	0.010000
11304363	05218700	25/09/2019	PALCOM	F1	100.000000	0.010000
11304363	05218700	25/09/2019	MOUSPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	NEWCOD	F1	100.000000	0.010000
11304363	05218700	25/09/2019	DIYSPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	PHOSPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	HYUSPX	F1	100.000000	0.010000
11304363	05218700	25/09/2019	ULOSPX	F2	0.000000	0.000000
11304363	05218700	25/09/2019	SCZSPX	F2	0.000000	0.000000
11304363	05218700	25/09/2019	NEWCOD	F2	0.000000	0.000000
11304363	05218700	25/09/2019	TOYSPX	F2	0.000000	0.000000
11304363	05218700	25/09/2019	FISGRN	F2	0.000000	0.000000
11304363	05218700	25/09/2019	DIDSPA	F2	0.000000	0.000000
11304363	05218700	25/09/2019	LEASPX	F2	0.000000	0.000000
11304363	05218700	25/09/2019	RHYRIP	F2	0.000000	0.000000
11304363	05218700	25/09/2019	PALCOM	F2	0.000000	0.000000
11304363	05218700	25/09/2019	MOUSPX	F2	0.000000	0.000000
11304363	05218700	25/09/2019	NEWCOD	F2	0.000000	0.000000
11304363	05218700	25/09/2019	DIYSPX	F2	0.000000	0.000000
11304363	05218700	25/09/2019	PHOSPX	F2	0.000000	0.000000
11304363	05218700	25/09/2019	HYUSPX	F2	0.000000	0.000000

11304591	05218700	24/09/2020	RANREP	F1	100.000000	0.010000
11304591	05218700	24/09/2020	PALCOM	F1	100.000000	0.010000
11304591	05218700	24/09/2020	CINFON	F1	100.000000	0.010000
11304591	05218700	24/09/2020	SCSRIV	F1	100.000000	0.010000
11304591	05218700	24/09/2020	RHYRIP	F1	100.000000	0.010000
11304591	05218700	24/09/2020	RANREP	F2	0.000000	0.000000
11304591	05218700	24/09/2020	PALCOM	F2	0.000000	0.000000
11304591	05218700	24/09/2020	CINFON	F2	0.000000	0.000000
11304591	05218700	24/09/2020	SCSRIV	F2	0.000000	0.000000
11304591	05218700	24/09/2020	RHYRIP	F2	0.000000	0.000000

11306652	05218700	13/10/2021	DIASPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	DIYSPX	F1	100.000000	0.990000
11306652	05218700	13/10/2021	FRASPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	HYUSPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	LEASPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	MOUSPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	PHOSPX	F1	100.000000	0.020000
11306652	05218700	13/10/2021	SCYSPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	SCZSPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	SPISPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	STISPX	F1	100.000000	0.020000
11306652	05218700	13/10/2021	TOYSPX	F1	100.000000	0.020000
11306652	05218700	13/10/2021	ULOSPX	F1	100.000000	0.030000
11306652	05218700	13/10/2021	ZYGSPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	BRARIV	F1	100.000000	0.010000
11306652	05218700	13/10/2021	CRACOM	F1	100.000000	0.040000
11306652	05218700	13/10/2021	CRAFIL	F1	100.000000	0.010000
11306652	05218700	13/10/2021	DIDSPA	F1	100.000000	0.010000
11306652	05218700	13/10/2021	FISGRN	F1	100.000000	0.010000
11306652	05218700	13/10/2021	HYGLUR	F1	100.000000	0.020000
11306652	05218700	13/10/2021	RHYALO	F1	100.000000	0.020000
11306652	05218700	13/10/2021	SCSRIV	F1	100.000000	0.010000
11306652	05218700	13/10/2021	RANREP	F1	100.000000	0.010000

11307370	05218700	30/08/2022	AGRSTO	F1	100.000000	0.010000
11307370	05218700	30/08/2022	CRAFIL	F1	100.000000	0.010000
11307370	05218700	30/08/2022	FISCRA	F1	100.000000	0.010000
11307370	05218700	30/08/2022	FISGRN	F1	100.000000	0.010000
11307370	05218700	30/08/2022	HEOSPX	F1	100.000000	0.010000
11307370	05218700	30/08/2022	HYUSPX	F1	100.000000	0.010000
11307370	05218700	30/08/2022	HYGLUR	F1	100.000000	0.010000
11307370	05218700	30/08/2022	LEASPX	F1	100.000000	0.010000
11307370	05218700	30/08/2022	MOUSPX	F1	100.000000	0.010000
11307370	05218700	30/08/2022	OEDSPX	F1	100.000000	0.010000
11307370	05218700	30/08/2022	PALCOM	F1	100.000000	0.010000
11307370	05218700	30/08/2022	PHOSPX	F1	100.000000	0.010000
11307370	05218700	30/08/2022	RANREP	F1	100.000000	0.010000
11307370	05218700	30/08/2022	RHYRIP	F1	100.000000	0.010000
11307370	05218700	30/08/2022	SCSRIV	F1	100.000000	0.010000
11307370	05218700	30/08/2022	SPISPX	F1	100.000000	0.010000
11307370	05218700	30/08/2022	STISPX	F1	100.000000	0.010000
11307370	05218700	30/08/2022	TOYSPX	F1	100.000000	0.010000
11307370	05218700	30/08/2022	ULOSPX	F1	100.000000	0.010000
11307370	05218700	30/08/2022	DIYSPX	F1	100.000000	0.010000
11307370	05218700	30/08/2022	AGRSTO	F2	0.000000	0.000000
11307370	05218700	30/08/2022	CRAFIL	F2	0.000000	0.000000
11307370	05218700	30/08/2022	FISCRA	F2	0.000000	0.000000
11307370	05218700	30/08/2022	FISGRN	F2	0.000000	0.000000
11307370	05218700	30/08/2022	HEOSPX	F2	0.000000	0.000000
11307370	05218700	30/08/2022	HYUSPX	F2	0.000000	0.000000
11307370	05218700	30/08/2022	HYGLUR	F2	0.000000	0.000000
11307370	05218700	30/08/2022	LEASPX	F2	0.000000	0.000000
11307370	05218700	30/08/2022	MOUSPX	F2	0.000000	0.000000
11307370	05218700	30/08/2022	OEDSPX	F2	0.000000	0.000000
11307370	05218700	30/08/2022	PALCOM	F2	0.000000	0.000000
11307370	05218700	30/08/2022	PHOSPX	F2	0.000000	0.000000
11307370	05218700	30/08/2022	RANREP	F2	0.000000	0.000000
11307370	05218700	30/08/2022	RHYRIP	F2	0.000000	0.000000
11307370	05218700	30/08/2022	SCSRIV	F2	0.000000	0.000000
11307370	05218700	30/08/2022	SPISPX	F2	0.000000	0.000000
11307370	05218700	30/08/2022	STISPX	F2	0.000000	0.000000
11307370	05218700	30/08/2022	TOYSPX	F2	0.000000	0.000000
11307370	05218700	30/08/2022	ULOSPX	F2	0.000000	0.000000
11307370	05218700	30/08/2022	DIYSPX	F2	0.000000	0.000000

