CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302126	05131000	29/08/2011	POTNOD	F1	9.000000	1.500000
11302126	05131000	29/08/2011	MYRSPI	F1	9.000000	30.000000
11302126	05131000	29/08/2011	MELSPX	F1	9.000000	0.050000
11302126	05131000	29/08/2011	RANFLU	F1	9.000000	2.000000
11302126	05131000	29/08/2011	CLASPX	F1	9.000000	1.000000
11302126	05131000	29/08/2011	RORAMP	F1	9.000000	0.300000
11302126	05131000	29/08/2011	SCILAC	F1	9.000000	0.010000
11302126	05131000	29/08/2011	POTNOD	F2	91.000000	33.000000
11302126	05131000	29/08/2011	MYRSPI	F2	91.000000	4.300000
11302126	05131000	29/08/2011	SPISPX	F2	91.000000	2.500000
11302126	05131000	29/08/2011	RHISPX	F2	91.000000	0.500000
11302126	05131000	29/08/2011	MELSPX	F2	91.000000	0.200000
11302126	05131000	29/08/2011	NAJMAR	F2	91.000000	0.140000
11302126	05131000	29/08/2011	LUDGRA	F2	91.000000	0.140000
11302126	05131000	29/08/2011	RORAMP	F2	91.000000	0.030000
11302126	05131000	29/08/2011	LEMMIN	F2	91.000000	0.020000
11302126	05131000	29/08/2011	NUPLUT	F2	91.000000	0.020000
11302126	05131000	29/08/2011	CARPAN	F2	91.000000	0.010000
11302126	05131000	29/08/2011	POLHYD	F2	91.000000	0.010000

11302356	05131000	29/08/2012	POTNOD	F1	33.000000	0.600000
11302356	05131000	29/08/2012	MYRSPI	F1	33.000000	1.300000
11302356	05131000	29/08/2012	NUPLUT	F1	33.000000	0.040000
11302356	05131000	29/08/2012	LUDGRA	F1	33.000000	0.080000
11302356	05131000	29/08/2012	RANFLU	F1	33.000000	0.300000
11302356	05131000	29/08/2012	OEDSPX	F1	33.000000	0.050000
11302356	05131000	29/08/2012	RHISPX	F1	33.000000	0.050000
11302356	05131000	29/08/2012	PHOSPX	F1	33.000000	0.050000
11302356	05131000	29/08/2012	SCILAC	F1	33.000000	0.040000
11302356	05131000	29/08/2012	CLASPX	F1	33.000000	0.010000
11302356	05131000	29/08/2012	SPISPX	F1	33.000000	0.010000
11302356	05131000	29/08/2012	POTNOD	F2	67.000000	50.000000
11302356	05131000	29/08/2012	MYRSPI	F2	67.000000	20.000000
11302356	05131000	29/08/2012	NUPLUT	F2	67.000000	0.700000
11302356	05131000	29/08/2012	LUDGRA	F2	67.000000	0.600000
11302356	05131000	29/08/2012	OEDSPX	F2	67.000000	0.050000
11302356	05131000	29/08/2012	RHISPX	F2	67.000000	0.050000
11302356	05131000	29/08/2012	PHOSPX	F2	67.000000	0.020000
11302356	05131000	29/08/2012	SCILAC	F2	67.000000	0.020000
11302356	05131000	29/08/2012	CLASPX	F2	67.000000	0.010000
11302356	05131000	29/08/2012	SPISPX	F2	67.000000	0.010000
11302356	05131000	29/08/2012	LEMMIN	F2	67.000000	0.010000
11302356	05131000	29/08/2012	ELEPAL	F2	67.000000	0.010000
11302356	05131000	29/08/2012	POLHYD	F2	67.000000	0.010000
11302356	05131000	29/08/2012	RORAMP	F2	67.000000	0.010000
11302356	05131000	29/08/2012	VERANA	F2	67.000000	0.010000
11302356	05131000	29/08/2012	BIDTRI	F2	67.000000	0.010000
11302356	05131000	29/08/2012	CYPERA	F2	67.000000	0.010000
11302356	05131000	29/08/2012	LEEORY	F2	67.000000	0.010000

11302791	05131000	27/08/2013	MYRSPI	F1	100.000000	5.500000
11302791	05131000	27/08/2013	POTNOD	F1	100.000000	1.700000
11302791	05131000	27/08/2013	CLASPX	F1	100.000000	0.650000
11302791	05131000	27/08/2013	POTCRI	F1	100.000000	0.130000
11302791	05131000	27/08/2013	RANFLU	F1	100.000000	0.120000
11302791	05131000	27/08/2013	SPISPX	F1	100.000000	0.030000
11302791	05131000	27/08/2013	SCILAC	F1	100.000000	0.030000
11302791	05131000	27/08/2013	DIASPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	HYISPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	LEASPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	MELSPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	OEDSPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	OSCSPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	THOSPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	VAUSPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	CINDAN	F1	100.000000	0.010000
11302791	05131000	27/08/2013	CARSPX	F1	100.000000	0.010000
11302791	05131000	27/08/2013	ELEPAL	F1	100.000000	0.010000
11302791	05131000	27/08/2013	GLYFLU	F1	100.000000	0.010000
11302791	05131000	27/08/2013	POLAMP	F1	100.000000	0.010000
11302791	05131000	27/08/2013	RORAMP	F1	100.000000	0.010000

11303084	05131000	29/08/2014	MYRSPI	F1	100.000000	16.000000
11303084	05131000	29/08/2014	POTNOD	F1	100.000000	11.500000
11303084	05131000	29/08/2014	RANFLU	F1	100.000000	1.000000
11303084	05131000	29/08/2014	SCILAC	F1	100.000000	0.060000
11303084	05131000	29/08/2014	THOSPX	F1	100.000000	0.020000
11303084	05131000	29/08/2014	MELSPX	F1	100.000000	0.010000
11303084	05131000	29/08/2014	PHOSPX	F1	100.000000	0.010000
11303084	05131000	29/08/2014	SPISPX	F1	100.000000	0.010000
11303084	05131000	29/08/2014	VAUSPX	F1	100.000000	0.010000
11303084	05131000	29/08/2014	AZOFIL	F1	100.000000	0.010000
11303084	05131000	29/08/2014	SPRPOL	F1	100.000000	0.010000
11303084	05131000	29/08/2014	ELEPAL	F1	100.000000	0.010000
11303084	05131000	29/08/2014	NASOFF	F1	100.000000	0.010000
11303084	05131000	29/08/2014	RORAMP	F1	100.000000	0.010000

11304058	05131000	24/08/2015	MYRSPI	F1	5.000000	9.000000
11304058	05131000	24/08/2015	CLASPX	F1	5.000000	2.500000
11304058	05131000	24/08/2015	MELSPX	F1	5.000000	0.200000
11304058	05131000	24/08/2015	SPISPX	F1	5.000000	0.200000
11304058	05131000	24/08/2015	RANFLU	F1	5.000000	1.200000
11304058	05131000	24/08/2015	OEDSPX	F1	5.000000	0.100000
11304058	05131000	24/08/2015	VAUSPX	F1	5.000000	0.040000
11304058	05131000	24/08/2015	THOSPX	F1	5.000000	0.100000
11304058	05131000	24/08/2015	DIASPX	F1	5.000000	0.010000
11304058	05131000	24/08/2015	LYNSPX	F1	5.000000	0.010000
11304058	05131000	24/08/2015	MYRSPI	F2	95.000000	20.000000
11304058	05131000	24/08/2015	POTNOD	F2	95.000000	13.000000
11304058	05131000	24/08/2015	CLASPX	F2	95.000000	2.000000
11304058	05131000	24/08/2015	MELSPX	F2	95.000000	0.100000
11304058	05131000	24/08/2015	SPISPX	F2	95.000000	0.100000
11304058	05131000	24/08/2015	OEDSPX	F2	95.000000	0.050000
11304058	05131000	24/08/2015	VAUSPX	F2	95.000000	0.020000
11304058	05131000	24/08/2015	THOSPX	F2	95.000000	0.010000
11304058	05131000	24/08/2015	DIASPX	F2	95.000000	0.010000
11304058	05131000	24/08/2015	LYNSPX	F2	95.000000	0.010000
11304058	05131000	24/08/2015	LUDGRA	F2	95.000000	0.010000

11303909	05131000	16/09/2016	MYRSPI	F1	55.000000	20.000000
11303909	05131000	16/09/2016	POTNOD	F1	55.000000	8.710000
11303909	05131000	16/09/2016	RANFLU	F1	55.000000	2.000000
11303909	05131000	16/09/2016	SCNLAC	F1	55.000000	0.240000
11303909	05131000	16/09/2016	CARSPX	F1	55.000000	0.070000
11303909	05131000	16/09/2016	PASDIS	F1	55.000000	0.050000
11303909	05131000	16/09/2016	OSCSPX	F1	55.000000	0.040000
11303909	05131000	16/09/2016	PERHYD	F1	55.000000	0.040000
11303909	05131000	16/09/2016	ECHCRU	F1	55.000000	0.020000
11303909	05131000	16/09/2016	CLASPX	F1	55.000000	0.010000
11303909	05131000	16/09/2016	LEMMIN	F1	55.000000	0.010000
11303909	05131000	16/09/2016	OEDSPX	F1	55.000000	0.010000
11303909	05131000	16/09/2016	SPRPOL	F1	55.000000	0.010000
11303909	05131000	16/09/2016	VAUSPX	F1	55.000000	0.010000
11303909	05131000	16/09/2016	CINDAN	F1	55.000000	0.000000
11303909	05131000	16/09/2016	THOSPX	F1	55.000000	0.000000
11303909	05131000	16/09/2016	MYRSPI	F2	44.000000	5.840000
11303909	05131000	16/09/2016	POTNOD	F2	44.000000	3.210000
11303909	05131000	16/09/2016	RANFLU	F2	44.000000	0.150000
11303909	05131000	16/09/2016	SCNLAC	F2	44.000000	0.000000
11303909	05131000	16/09/2016	CARSPX	F2	44.000000	0.000000
11303909	05131000	16/09/2016	PASDIS	F2	44.000000	0.000000
11303909	05131000	16/09/2016	OSCSPX	F2	44.000000	0.000000
11303909	05131000	16/09/2016	PERHYD	F2	44.000000	0.000000
11303909	05131000	16/09/2016	ECHCRU	F2	44.000000	0.000000
11303909	05131000	16/09/2016	CLASPX	F2	44.000000	0.010000
11303909	05131000	16/09/2016	LEMMIN	F2	44.000000	0.010000
11303909	05131000	16/09/2016	OEDSPX	F2	44.000000	0.010000
11303909	05131000	16/09/2016	SPRPOL	F2	44.000000	0.010000
11303909	05131000	16/09/2016	VAUSPX	F2	44.000000	0.010000
11303909	05131000	16/09/2016	CINDAN	F2	44.000000	0.010000
11303909	05131000	16/09/2016	THOSPX	F2	44.000000	0.010000

11301433	05131000	15/09/2017	RANPEU	F1	12.000000	3.750000
11301433	05131000	15/09/2017	HELNOD	F1	12.000000	0.110000
11301433	05131000	15/09/2017	LEMMIN	F1	12.000000	0.000000
11301433	05131000	15/09/2017	MYRSPI	F1	12.000000	9.640000
11301433	05131000	15/09/2017	PERHYD	F1	12.000000	0.210000
11301433	05131000	15/09/2017	SCNLAC	F1	12.000000	0.000000
11301433	05131000	15/09/2017	CLASPX	F1	12.000000	1.760000
11301433	05131000	15/09/2017	HYISPX	F1	12.000000	0.000000
11301433	05131000	15/09/2017	POTNOD	F1	12.000000	2.140000
11301433	05131000	15/09/2017	BIDTRI	F1	12.000000	0.070000
11301433	05131000	15/09/2017	ECHCRU	F1	12.000000	0.160000
11301433	05131000	15/09/2017	ENCSPX	F1	12.000000	0.000000
11301433	05131000	15/09/2017	LEEORY	F1	12.000000	0.090000
11301433	05131000	15/09/2017	PASDIS	F1	12.000000	0.540000
11301433	05131000	15/09/2017	PERMAC	F1	12.000000	0.050000
11301433	05131000	15/09/2017	RANPEU	F2	87.000000	0.090000
11301433	05131000	15/09/2017	HELNOD	F2	87.000000	0.000000
11301433	05131000	15/09/2017	LEMMIN	F2	87.000000	0.010000
11301433	05131000	15/09/2017	MYRSPI	F2	87.000000	13.120000
11301433	05131000	15/09/2017	PERHYD	F2	87.000000	0.040000
11301433	05131000	15/09/2017	SCNLAC	F2	87.000000	0.010000
11301433	05131000	15/09/2017	CLASPX	F2	87.000000	0.460000
11301433	05131000	15/09/2017	HYISPX	F2	87.000000	0.010000
11301433	05131000	15/09/2017	POTNOD	F2	87.000000	18.290000
11301433	05131000	15/09/2017	BIDTRI	F2	87.000000	0.000000
11301433	05131000	15/09/2017	ECHCRU	F2	87.000000	0.070000
11301433	05131000	15/09/2017	ENCSPX	F2	87.000000	0.010000
11301433	05131000	15/09/2017	LEEORY	F2	87.000000	0.000000
11301433	05131000	15/09/2017	PASDIS	F2	87.000000	0.000000
11301433	05131000	15/09/2017	PERMAC	F2	87.000000	0.000000

11301207	05131000	10/08/2018	CINDAN	F1	8.840000	0.000000
11301207	05131000	10/08/2018	FONANT	F1	8.840000	0.000000
11301207	05131000	10/08/2018	LEMMIN	F1	8.840000	0.000000
11301207	05131000	10/08/2018	MELSPX	F1	8.840000	0.000000
11301207	05131000	10/08/2018	MYRSPI	F1	8.840000	6.240000
11301207	05131000	10/08/2018	OEDSPX	F1	8.840000	0.000000
11301207	05131000	10/08/2018	OSCSPX	F1	8.840000	0.000000
11301207	05131000	10/08/2018	PASDIS	F1	8.840000	0.290000
11301207	05131000	10/08/2018	PLRLAE	F1	8.840000	0.000000
11301207	05131000	10/08/2018	POTNOD	F1	8.840000	0.100000
11301207	05131000	10/08/2018	RANFLU	F1	8.840000	8.990000
11301207	05131000	10/08/2018	SCNLAC	F1	8.840000	0.030000
11301207	05131000	10/08/2018	SPISPX	F1	8.840000	1.310000
11301207	05131000	10/08/2018	CINDAN	F2	91.160000	0.010000
11301207	05131000	10/08/2018	FONANT	F2	91.160000	0.010000
11301207	05131000	10/08/2018	LEMMIN	F2	91.160000	0.010000
11301207	05131000	10/08/2018	MELSPX	F2	91.160000	0.050000
11301207	05131000	10/08/2018	MYRSPI	F2	91.160000	9.490000
11301207	05131000	10/08/2018	OEDSPX	F2	91.160000	0.110000
11301207	05131000	10/08/2018	OSCSPX	F2	91.160000	0.010000
11301207	05131000	10/08/2018	PASDIS	F2	91.160000	0.000000
11301207	05131000	10/08/2018	PLRLAE	F2	91.160000	0.140000
11301207	05131000	10/08/2018	POTNOD	F2	91.160000	9.560000
11301207	05131000	10/08/2018	RANFLU	F2	91.160000	0.580000
11301207	05131000	10/08/2018	SCNLAC	F2	91.160000	0.000000
11301207	05131000	10/08/2018	SPISPX	F2	91.160000	0.200000

11304247	05131000	03/10/2019	AGRSTO	F1	14.750000	0.000000
11304247	05131000	03/10/2019	AZOFIL	F1	14.750000	0.000000
11304247	05131000	03/10/2019	BIDTRI	F1	14.750000	0.000000
11304247	05131000	03/10/2019	CERDEM	F1	14.750000	0.000000
11304247	05131000	03/10/2019	CINDAN	F1	14.750000	0.000000
11304247	05131000	03/10/2019	CYPFUS	F1	14.750000	0.000000
11304247	05131000	03/10/2019	ECHCRU	F1	14.750000	0.000000
11304247	05131000	03/10/2019	EGEDEN	F1	14.750000	0.000000
11304247	05131000	03/10/2019	EPISPX	F1	14.750000	0.000000
11304247	05131000	03/10/2019	FONANT	F1	14.750000	0.000000
11304247	05131000	03/10/2019	HELNOD	F1	14.750000	0.000000
11304247	05131000	03/10/2019	LEMMIN	F1	14.750000	0.000000
11304247	05131000	03/10/2019	LUDPEP	F1	14.750000	0.000000
11304247	05131000	03/10/2019	LYCEUR	F1	14.750000	0.000000
11304247	05131000	03/10/2019	LYTSAL	F1	14.750000	0.000000
11304247	05131000	03/10/2019	MELSPX	F1	14.750000	0.000000
11304247	05131000	03/10/2019	MYRSPI	F1	14.750000	4.650000
11304247	05131000	03/10/2019	NASOFF	F1	14.750000	0.000000
11304247	05131000	03/10/2019	OEDSPX	F1	14.750000	0.870000
11304247	05131000	03/10/2019	PASDIS	F1	14.750000	0.000000
11304247	05131000	03/10/2019	PERHYD	F1	14.750000	0.000000
11304247	05131000	03/10/2019	PHAARU	F1	14.750000	0.000000
11304247	05131000	03/10/2019	PHOSPX	F1	14.750000	0.990000
11304247	05131000	03/10/2019	POTNOD	F1	14.750000	0.450000
11304247	05131000	03/10/2019	RANPEE	F1	14.750000	12.350000
11304247	05131000	03/10/2019	RHISPX	F1	14.750000	9.850000
11304247	05131000	03/10/2019	RHYRIP	F1	14.750000	0.000000
11304247	05131000	03/10/2019	RORAMP	F1	14.750000	0.000000
11304247	05131000	03/10/2019	SCNLAC	F1	14.750000	0.000000
11304247	05131000	03/10/2019	SPRPOL	F1	14.750000	0.000000
11304247	05131000	03/10/2019	SPISPX	F1	14.750000	0.220000
11304247	05131000	03/10/2019	THOSPX	F1	14.750000	0.000000
11304247	05131000	03/10/2019	VERANA	F1	14.750000	0.000000
11304247	05131000	03/10/2019	AGRSTO	F2	85.250000	0.010000
11304247	05131000	03/10/2019	AZOFIL	F2	85.250000	0.010000
11304247	05131000	03/10/2019	BIDTRI	F2	85.250000	0.010000
11304247	05131000	03/10/2019	CERDEM	F2	85.250000	0.010000
11304247	05131000	03/10/2019	CINDAN	F2	85.250000	0.010000
11304247	05131000	03/10/2019	CYPFUS	F2	85.250000	0.010000
11304247	05131000	03/10/2019	ECHCRU	F2	85.250000	0.010000
11304247	05131000	03/10/2019	EGEDEN	F2	85.250000	0.010000
11304247	05131000	03/10/2019	EPISPX	F2	85.250000	0.010000
11304247	05131000	03/10/2019	FONANT	F2	85.250000	0.010000
11304247	05131000	03/10/2019	HELNOD	F2	85.250000	0.010000
11304247	05131000	03/10/2019	LEMMIN	F2	85.250000	0.010000
11304247	05131000	03/10/2019	LUDPEP	F2	85.250000	0.010000
11304247	05131000	03/10/2019	LYCEUR	F2	85.250000	0.010000
11304247	05131000	03/10/2019	LYTSAL	F2	85.250000	0.010000
11304247	05131000	03/10/2019	MELSPX	F2	85.250000	0.010000
11304247	05131000	03/10/2019	MYRSPI	F2	85.250000	2.530000
11304247	05131000	03/10/2019	NASOFF	F2	85.250000	0.010000
11304247	05131000	03/10/2019	OEDSPX	F2	85.250000	0.370000
11304247	05131000	03/10/2019	PASDIS	F2	85.250000	0.020000
11304247	05131000	03/10/2019	PERHYD	F2	85.250000	0.010000
11304247	05131000	03/10/2019	PHAARU	F2	85.250000	0.010000
11304247	05131000	03/10/2019	PHOSPX	F2	85.250000	0.970000
11304247	05131000	03/10/2019	POTNOD	F2	85.250000	9.260000
11304247	05131000	03/10/2019	RANPEE	F2	85.250000	0.390000
11304247	05131000	03/10/2019	RHISPX	F2	85.250000	4.040000
11304247	05131000	03/10/2019	RHYRIP	F2	85.250000	0.010000
11304247	05131000	03/10/2019	RORAMP	F2	85.250000	0.010000
11304247	05131000	03/10/2019	SCNLAC	F2	85.250000	0.010000
11304247	05131000	03/10/2019	SPRPOL	F2	85.250000	0.540000
11304247	05131000	03/10/2019	SPISPX	F2	85.250000	0.100000
11304247	05131000	03/10/2019	THOSPX	F2	85.250000	0.010000
11304247	05131000	03/10/2019	VERANA	F2	85.250000	0.010000

11304488	05131000	07/07/2020	AGRSTO	F1	4.160000	0.000000
11304488	05131000	07/07/2020	CARPEN	F1	4.160000	0.000000
11304488	05131000	07/07/2020	CLASPX	F1	4.160000	4.470000
11304488	05131000	07/07/2020	HILSPX	F1	4.160000	0.010000
11304488	05131000	07/07/2020	LYTSAL	F1	4.160000	0.000000
11304488	05131000	07/07/2020	MELSPX	F1	4.160000	0.000000
11304488	05131000	07/07/2020	MYRSPI	F1	4.160000	5.980000
11304488	05131000	07/07/2020	OEDSPX	F1	4.160000	0.000000
11304488	05131000	07/07/2020	POTNOD	F1	4.160000	0.990000
11304488	05131000	07/07/2020	RANPEI	F1	4.160000	2.240000
11304488	05131000	07/07/2020	SCNLAC	F1	4.160000	0.000000
11304488	05131000	07/07/2020	SPISPX	F1	4.160000	0.000000
11304488	05131000	07/07/2020	AGRSTO	F2	95.840000	0.010000
11304488	05131000	07/07/2020	CARPEN	F2	95.840000	0.010000
11304488	05131000	07/07/2020	CLASPX	F2	95.840000	18.890000
11304488	05131000	07/07/2020	HILSPX	F2	95.840000	0.010000
11304488	05131000	07/07/2020	LYTSAL	F2	95.840000	0.010000
11304488	05131000	07/07/2020	MELSPX	F2	95.840000	0.010000
11304488	05131000	07/07/2020	MYRSPI	F2	95.840000	0.130000
11304488	05131000	07/07/2020	OEDSPX	F2	95.840000	0.020000
11304488	05131000	07/07/2020	POTNOD	F2	95.840000	0.120000
11304488	05131000	07/07/2020	RANPEI	F2	95.840000	0.010000
11304488	05131000	07/07/2020	SCNLAC	F2	95.840000	0.010000
11304488	05131000	07/07/2020	SPISPX	F2	95.840000	0.390000

11306559	05131000	06/09/2021	BIDFRO	F1	37.250000	0.000000
11306559	05131000	06/09/2021	CLASPX	F1	37.250000	0.710000
11306559	05131000	06/09/2021	CYPERA	F1	37.250000	0.000000
11306559	05131000	06/09/2021	CYPFUS	F1	37.250000	0.000000
11306559	05131000	06/09/2021	ECHCRU	F1	37.250000	0.000000
11306559	05131000	06/09/2021	LEMMIN	F1	37.250000	0.000000
11306559	05131000	06/09/2021	LUDGRA	F1	37.250000	0.000000
11306559	05131000	06/09/2021	LYCEUR	F1	37.250000	0.000000
11306559	05131000	06/09/2021	LYTSAL	F1	37.250000	0.000000
11306559	05131000	06/09/2021	MYRSPI	F1	37.250000	7.760000
11306559	05131000	06/09/2021	NASOFF	F1	37.250000	0.000000
11306559	05131000	06/09/2021	PANCAP	F1	37.250000	0.000000
11306559	05131000	06/09/2021	PASDIS	F1	37.250000	0.000000
11306559	05131000	06/09/2021	PERHYD	F1	37.250000	0.000000
11306559	05131000	06/09/2021	POTNOD	F1	37.250000	5.380000
11306559	05131000	06/09/2021	RANPEE	F1	37.250000	1.140000
11306559	05131000	06/09/2021	RORSYL	F1	37.250000	0.000000
11306559	05131000	06/09/2021	SPRPOL	F1	37.250000	0.000000
11306559	05131000	06/09/2021	VAUSPX	F1	37.250000	0.010000
11306559	05131000	06/09/2021	VERBEC	F1	37.250000	0.000000
11306559	05131000	06/09/2021	BIDFRO	F2	62.750000	0.010000
11306559	05131000	06/09/2021	CLASPX	F2	62.750000	0.530000
11306559	05131000	06/09/2021	CYPERA	F2	62.750000	0.010000
11306559	05131000	06/09/2021	CYPFUS	F2	62.750000	0.010000
11306559	05131000	06/09/2021	ECHCRU	F2	62.750000	0.010000
11306559	05131000	06/09/2021	LEMMIN	F2	62.750000	0.030000
11306559	05131000	06/09/2021	LUDGRA	F2	62.750000	0.010000
11306559	05131000	06/09/2021	LYCEUR	F2	62.750000	0.010000
11306559	05131000	06/09/2021	LYTSAL	F2	62.750000	0.010000
11306559	05131000	06/09/2021	MYRSPI	F2	62.750000	6.600000
11306559	05131000	06/09/2021	NASOFF	F2	62.750000	0.010000
11306559	05131000	06/09/2021	PANCAP	F2	62.750000	0.010000
11306559	05131000	06/09/2021	PASDIS	F2	62.750000	0.010000
11306559	05131000	06/09/2021	PERHYD	F2	62.750000	0.010000
11306559	05131000	06/09/2021	POTNOD	F2	62.750000	10.580000
11306559	05131000	06/09/2021	RANPEE	F2	62.750000	0.090000
11306559	05131000	06/09/2021	RORSYL	F2	62.750000	0.010000
11306559	05131000	06/09/2021	SPRPOL	F2	62.750000	0.010000
11306559	05131000	06/09/2021	VAUSPX	F2	62.750000	0.010000
11306559	05131000	06/09/2021	VERBEC	F2	62.750000	0.010000

11307265	05131000	13/09/2022	BIDFRO	F1	100.000000	0.020000
11307265	05131000	13/09/2022	CERDEM	F1	100.000000	0.010000
11307265	05131000	13/09/2022	CLASPX	F1	100.000000	0.010000
11307265	05131000	13/09/2022	DIASPX	F1	100.000000	0.010000
11307265	05131000	13/09/2022	ECHCRU	F1	100.000000	0.010000
11307265	05131000	13/09/2022	EGEDEN	F1	100.000000	0.130000
11307265	05131000	13/09/2022	HYIREI	F1	100.000000	0.010000
11307265	05131000	13/09/2022	LUDGRA	F1	100.000000	0.090000
11307265	05131000	13/09/2022	MELSPX	F1	100.000000	0.010000
11307265	05131000	13/09/2022	MYRSPI	F1	100.000000	9.570000
11307265	05131000	13/09/2022	NUPLUT	F1	100.000000	0.050000
11307265	05131000	13/09/2022	OEDSPX	F1	100.000000	0.010000
11307265	05131000	13/09/2022	OSCSPX	F1	100.000000	0.010000
11307265	05131000	13/09/2022	PASDIS	F1	100.000000	0.050000
11307265	05131000	13/09/2022	PERHYD	F1	100.000000	0.020000
11307265	05131000	13/09/2022	POTNOD	F1	100.000000	9.450000
11307265	05131000	13/09/2022	RANPEI	F1	100.000000	0.230000
11307265	05131000	13/09/2022	SPRPOL	F1	100.000000	0.010000
11307265	05131000	13/09/2022	SPISPX	F1	100.000000	0.110000
11307265	05131000	13/09/2022	STISPX	F1	100.000000	0.010000
11307265	05131000	13/09/2022	TYPANG	F1	100.000000	0.010000
11307265	05131000	13/09/2022	ULOSPX	F1	100.000000	0.010000

