CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306833	04027215	22/07/2021	RHYRIP	F1	40.000000	6.000000
11306833	04027215	22/07/2021	FONSQU	F1	40.000000	1.500000
11306833	04027215	22/07/2021	BRARIV	F1	40.000000	1.000000
11306833	04027215	22/07/2021	COLFLU	F1	40.000000	0.300000
11306833	04027215	22/07/2021	PHOSPX	F1	40.000000	0.100000
11306833	04027215	22/07/2021	DERWEB	F1	40.000000	0.010000
11306833	04027215	22/07/2021	NOSSPX	F1	40.000000	0.010000
11306833	04027215	22/07/2021	VAUSPX	F1	40.000000	0.010000
11306833	04027215	22/07/2021	CHIPOL	F1	40.000000	0.010000
11306833	04027215	22/07/2021	AGRSTO	F1	40.000000	0.010000
11306833	04027215	22/07/2021	PHAARU	F1	40.000000	0.010000
11306833	04027215	22/07/2021	CALHAM	F1	40.000000	0.010000
11306833	04027215	22/07/2021	LYSVUL	F1	40.000000	0.010000
11306833	04027215	22/07/2021	PAASPX	F1	40.000000	0.010000
11306833	04027215	22/07/2021	AUDSPX	F1	40.000000	0.010000
11306833	04027215	22/07/2021	TOYSPX	F1	40.000000	0.010000
11306833	04027215	22/07/2021	RHYRIP	F2	60.000000	0.100000
11306833	04027215	22/07/2021	FONSQU	F2	60.000000	0.200000
11306833	04027215	22/07/2021	COLFLU	F2	60.000000	0.400000
11306833	04027215	22/07/2021	MELSPX	F2	60.000000	0.200000
11306833	04027215	22/07/2021	PHOSPX	F2	60.000000	0.010000
11306833	04027215	22/07/2021	DERWEB	F2	60.000000	0.010000
11306833	04027215	22/07/2021	CARELA	F2	60.000000	0.010000
11306833	04027215	22/07/2021	SPAEME	F2	60.000000	0.010000

