CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306806	06300046	28/05/2012	NOSSPX	F1	100.000000	12.000000
11306806	06300046	28/05/2012	CLASPX	F1	100.000000	7.160000
11306806	06300046	28/05/2012	GLYFLU	F1	100.000000	1.500000
11306806	06300046	28/05/2012	MICSPX	F1	100.000000	1.320000
11306806	06300046	28/05/2012	BRYSPX	F1	100.000000	1.060000
11306806	06300046	28/05/2012	FISCRA	F1	100.000000	0.900000
11306806	06300046	28/05/2012	AMBRIP	F1	100.000000	0.810000
11306806	06300046	28/05/2012	CHAVUL	F1	100.000000	0.800000
11306806	06300046	28/05/2012	NEWCOD	F1	100.000000	0.250000
11306806	06300046	28/05/2012	NEWCOD	F1	100.000000	0.250000
11306806	06300046	28/05/2012	OEDSPX	F1	100.000000	0.170000
11306806	06300046	28/05/2012	CRAFIL	F1	100.000000	0.170000
11306806	06300046	28/05/2012	LYNSPX	F1	100.000000	0.100000
11306806	06300046	28/05/2012	BRYPAL	F1	100.000000	0.100000
11306806	06300046	28/05/2012	ALIPLA	F1	100.000000	0.100000
11306806	06300046	28/05/2012	SPAEML	F1	100.000000	0.100000
11306806	06300046	28/05/2012	VAUSPX	F1	100.000000	0.030000
11306806	06300046	28/05/2012	SPISPX	F1	100.000000	0.010000
11306806	06300046	28/05/2012	PELSPX	F1	100.000000	0.010000
11306806	06300046	28/05/2012	GRODEN	F1	100.000000	0.010000
11306806	06300046	28/05/2012	JUNSPX	F1	100.000000	0.010000
11306806	06300046	28/05/2012	MENLON	F1	100.000000	0.010000
11306806	06300046	28/05/2012	RORAMP	F1	100.000000	0.010000
11306806	06300046	28/05/2012	TYPLAT	F1	100.000000	0.010000
11306806	06300046	28/05/2012	BARINT	F1	100.000000	0.010000
11306806	06300046	28/05/2012	EQUARV	F1	100.000000	0.010000
11306806	06300046	28/05/2012	PHRAUS	F1	100.000000	0.010000
11306806	06300046	28/05/2012	NEWCOD	F1	100.000000	0.010000
11306806	06300046	28/05/2012	NEWCOD	F1	100.000000	0.010000
11306806	06300046	28/05/2012	NEWCOD	F1	100.000000	0.010000
11306806	06300046	28/05/2012	NEWCOD	F1	100.000000	0.010000

11305750	06300046	21/05/2014	CLASPX	F1	90.000000	2.010000
11305750	06300046	21/05/2014	FISCRA	F1	90.000000	0.750000
11305750	06300046	21/05/2014	PHOSPX	F1	90.000000	0.100000
11305750	06300046	21/05/2014	AMBRIP	F1	90.000000	0.050000
11305750	06300046	21/05/2014	AUDSPX	F1	90.000000	0.010000
11305750	06300046	21/05/2014	RHYRIP	F1	90.000000	0.010000
11305750	06300046	21/05/2014	BRYSPX	F1	90.000000	0.010000
11305750	06300046	21/05/2014	BATSPX	F1	90.000000	0.000000
11305750	06300046	21/05/2014	EQUSPX	F1	90.000000	0.000000
11305750	06300046	21/05/2014	GLYFLU	F1	90.000000	0.000000
11305750	06300046	21/05/2014	LYSVUL	F1	90.000000	0.000000
11305750	06300046	21/05/2014	MENAQU	F1	90.000000	0.000000
11305750	06300046	21/05/2014	MYOSPX	F1	90.000000	0.000000
11305750	06300046	21/05/2014	PHRAUS	F1	90.000000	0.000000
11305750	06300046	21/05/2014	CLASPX	F2	10.000000	0.200000
11305750	06300046	21/05/2014	FISCRA	F2	10.000000	0.050000
11305750	06300046	21/05/2014	PHOSPX	F2	10.000000	0.010000
11305750	06300046	21/05/2014	AMBRIP	F2	10.000000	0.020000
11305750	06300046	21/05/2014	AUDSPX	F2	10.000000	0.000000
11305750	06300046	21/05/2014	RHYRIP	F2	10.000000	0.000000
11305750	06300046	21/05/2014	BRYSPX	F2	10.000000	0.000000
11305750	06300046	21/05/2014	BATSPX	F2	10.000000	0.010000
11305750	06300046	21/05/2014	EQUSPX	F2	10.000000	0.010000
11305750	06300046	21/05/2014	GLYFLU	F2	10.000000	0.010000
11305750	06300046	21/05/2014	LYSVUL	F2	10.000000	0.010000
11305750	06300046	21/05/2014	MENAQU	F2	10.000000	0.010000
11305750	06300046	21/05/2014	MYOSPX	F2	10.000000	0.010000
11305750	06300046	21/05/2014	PHRAUS	F2	10.000000	0.010000

11305919	06300046	14/06/2016	DRASPX	F1	90.000000	0.000000
11305919	06300046	14/06/2016	BATSPX	F1	90.000000	0.000000
11305919	06300046	14/06/2016	HYATEN	F1	90.000000	0.010000
11305919	06300046	14/06/2016	PALCOM	F1	90.000000	0.000000
11305919	06300046	14/06/2016	GLYFLU	F1	90.000000	0.050000
11305919	06300046	14/06/2016	CHAVUL	F1	90.000000	0.010000
11305919	06300046	14/06/2016	MOUSPX	F1	90.000000	0.010000
11305919	06300046	14/06/2016	PHOSPX	F1	90.000000	0.000000
11305919	06300046	14/06/2016	CINRIP	F1	90.000000	0.005000
11305919	06300046	14/06/2016	TETSPX	F1	90.000000	0.100000
11305919	06300046	14/06/2016	FISCRA	F1	90.000000	0.010000
11305919	06300046	14/06/2016	TRISPX	F1	90.000000	0.000000
11305919	06300046	14/06/2016	RANTRI	F1	90.000000	0.000000
11305919	06300046	14/06/2016	LYCEUR	F1	90.000000	0.000000
11305919	06300046	14/06/2016	VERANA	F1	90.000000	0.010000
11305919	06300046	14/06/2016	BANSPX	F1	90.000000	0.010000
11305919	06300046	14/06/2016	LYNSPX	F1	90.000000	0.010000
11305919	06300046	14/06/2016	ULOSPX	F1	90.000000	0.000000
11305919	06300046	14/06/2016	NOSSPX	F1	90.000000	0.020000
11305919	06300046	14/06/2016	PHRAUS	F1	90.000000	0.050000
11305919	06300046	14/06/2016	ALIPLA	F1	90.000000	0.000000
11305919	06300046	14/06/2016	OEDSPX	F1	90.000000	0.350000
11305919	06300046	14/06/2016	LEORIP	F1	90.000000	0.020000
11305919	06300046	14/06/2016	VAUSPX	F1	90.000000	11.650000
11305919	06300046	14/06/2016	PLESPX	F1	90.000000	0.010000
11305919	06300046	14/06/2016	BRYSPX	F1	90.000000	0.005000
11305919	06300046	14/06/2016	FONHYP	F1	90.000000	0.000000
11305919	06300046	14/06/2016	EQUARV	F1	90.000000	0.010000
11305919	06300046	14/06/2016	MENLON	F1	90.000000	0.000000
11305919	06300046	14/06/2016	LYSVUL	F1	90.000000	0.000000
11305919	06300046	14/06/2016	LYTSAL	F1	90.000000	0.000000
11305919	06300046	14/06/2016	DRASPX	F2	10.000000	1.510000
11305919	06300046	14/06/2016	BATSPX	F2	10.000000	0.010000
11305919	06300046	14/06/2016	HYATEN	F2	10.000000	0.000000
11305919	06300046	14/06/2016	PALCOM	F2	10.000000	0.010000
11305919	06300046	14/06/2016	GLYFLU	F2	10.000000	0.100000
11305919	06300046	14/06/2016	CHAVUL	F2	10.000000	0.010000
11305919	06300046	14/06/2016	MOUSPX	F2	10.000000	0.000000
11305919	06300046	14/06/2016	PHOSPX	F2	10.000000	0.010000
11305919	06300046	14/06/2016	CINRIP	F2	10.000000	0.000000
11305919	06300046	14/06/2016	TETSPX	F2	10.000000	0.040000
11305919	06300046	14/06/2016	FISCRA	F2	10.000000	0.010000
11305919	06300046	14/06/2016	TRISPX	F2	10.000000	0.010000
11305919	06300046	14/06/2016	RANTRI	F2	10.000000	0.010000
11305919	06300046	14/06/2016	LYCEUR	F2	10.000000	0.010000
11305919	06300046	14/06/2016	VERANA	F2	10.000000	0.010000
11305919	06300046	14/06/2016	BANSPX	F2	10.000000	0.000000
11305919	06300046	14/06/2016	LYNSPX	F2	10.000000	0.000000
11305919	06300046	14/06/2016	ULOSPX	F2	10.000000	1.510000
11305919	06300046	14/06/2016	NOSSPX	F2	10.000000	0.000000
11305919	06300046	14/06/2016	PHRAUS	F2	10.000000	20.000000
11305919	06300046	14/06/2016	ALIPLA	F2	10.000000	0.010000
11305919	06300046	14/06/2016	OEDSPX	F2	10.000000	0.010000
11305919	06300046	14/06/2016	LEORIP	F2	10.000000	0.020000
11305919	06300046	14/06/2016	VAUSPX	F2	10.000000	0.800000
11305919	06300046	14/06/2016	PLESPX	F2	10.000000	0.000000
11305919	06300046	14/06/2016	BRYSPX	F2	10.000000	0.000000
11305919	06300046	14/06/2016	FONHYP	F2	10.000000	0.010000
11305919	06300046	14/06/2016	EQUARV	F2	10.000000	0.010000
11305919	06300046	14/06/2016	MENLON	F2	10.000000	0.010000
11305919	06300046	14/06/2016	LYSVUL	F2	10.000000	0.010000
11305919	06300046	14/06/2016	LYTSAL	F2	10.000000	0.010000

11306093	06300046	05/07/2018	CHAVUL	F1	75.000000	0.200000
11306093	06300046	05/07/2018	CLASPX	F1	75.000000	0.100000
11306093	06300046	05/07/2018	MICSPX	F1	75.000000	0.005000
11306093	06300046	05/07/2018	NOSSPX	F1	75.000000	0.300000
11306093	06300046	05/07/2018	OEDSPX	F1	75.000000	0.065000
11306093	06300046	05/07/2018	PELEND	F1	75.000000	0.000000
11306093	06300046	05/07/2018	CRAFIL	F1	75.000000	0.010000
11306093	06300046	05/07/2018	DIDTOP	F1	75.000000	0.000000
11306093	06300046	05/07/2018	FISCRA	F1	75.000000	0.100000
11306093	06300046	05/07/2018	HYATEN	F1	75.000000	0.000000
11306093	06300046	05/07/2018	LEORIP	F1	75.000000	8.010000
11306093	06300046	05/07/2018	EQUSPX	F1	75.000000	0.000000
11306093	06300046	05/07/2018	HELNOD	F1	75.000000	0.000000
11306093	06300046	05/07/2018	AGRSTO	F1	75.000000	2.000000
11306093	06300046	05/07/2018	ALIPLA	F1	75.000000	0.000000
11306093	06300046	05/07/2018	LYCEUR	F1	75.000000	0.010000
11306093	06300046	05/07/2018	MENAQU	F1	75.000000	0.000000
11306093	06300046	05/07/2018	MENLON	F1	75.000000	0.000000
11306093	06300046	05/07/2018	NASOFF	F1	75.000000	0.010000
11306093	06300046	05/07/2018	PHRAUS	F1	75.000000	1.000000
11306093	06300046	05/07/2018	JUNART	F1	75.000000	0.020000
11306093	06300046	05/07/2018	LYTSAL	F1	75.000000	0.000000
11306093	06300046	05/07/2018	SOADUL	F1	75.000000	0.000000
11306093	06300046	05/07/2018	SCRSPX	F1	75.000000	0.000000
11306093	06300046	05/07/2018	CHAVUL	F2	25.000000	0.000000
11306093	06300046	05/07/2018	CLASPX	F2	25.000000	3.000000
11306093	06300046	05/07/2018	MICSPX	F2	25.000000	0.000000
11306093	06300046	05/07/2018	NOSSPX	F2	25.000000	0.010000
11306093	06300046	05/07/2018	OEDSPX	F2	25.000000	0.000000
11306093	06300046	05/07/2018	PELEND	F2	25.000000	0.010000
11306093	06300046	05/07/2018	CRAFIL	F2	25.000000	0.000000
11306093	06300046	05/07/2018	DIDTOP	F2	25.000000	0.010000
11306093	06300046	05/07/2018	FISCRA	F2	25.000000	0.000000
11306093	06300046	05/07/2018	HYATEN	F2	25.000000	0.010000
11306093	06300046	05/07/2018	LEORIP	F2	25.000000	0.100000
11306093	06300046	05/07/2018	EQUSPX	F2	25.000000	0.010000
11306093	06300046	05/07/2018	HELNOD	F2	25.000000	0.010000
11306093	06300046	05/07/2018	AGRSTO	F2	25.000000	2.000000
11306093	06300046	05/07/2018	ALIPLA	F2	25.000000	0.010000
11306093	06300046	05/07/2018	LYCEUR	F2	25.000000	0.010000
11306093	06300046	05/07/2018	MENAQU	F2	25.000000	0.010000
11306093	06300046	05/07/2018	MENLON	F2	25.000000	0.010000
11306093	06300046	05/07/2018	NASOFF	F2	25.000000	0.000000
11306093	06300046	05/07/2018	PHRAUS	F2	25.000000	2.000000
11306093	06300046	05/07/2018	JUNART	F2	25.000000	0.000000
11306093	06300046	05/07/2018	LYTSAL	F2	25.000000	0.010000
11306093	06300046	05/07/2018	SOADUL	F2	25.000000	0.010000
11306093	06300046	05/07/2018	SCRSPX	F2	25.000000	0.010000

11306231	06300046	18/06/2020	CLASPX	F1	40.000000	15.020000
11306231	06300046	18/06/2020	ZYGSPX	F1	40.000000	0.000000
11306231	06300046	18/06/2020	OEDSPX	F1	40.000000	0.000000
11306231	06300046	18/06/2020	PHOSPX	F1	40.000000	0.030000
11306231	06300046	18/06/2020	SPISPX	F1	40.000000	0.010000
11306231	06300046	18/06/2020	TETSPX	F1	40.000000	0.010000
11306231	06300046	18/06/2020	FISCRA	F1	40.000000	0.010000
11306231	06300046	18/06/2020	CHESPX	F1	40.000000	0.000000
11306231	06300046	18/06/2020	CHAVUL	F1	40.000000	0.000000
11306231	06300046	18/06/2020	DRASPX	F1	40.000000	0.000000
11306231	06300046	18/06/2020	NOSSPX	F1	40.000000	0.000000
11306231	06300046	18/06/2020	CRAFIL	F1	40.000000	0.000000
11306231	06300046	18/06/2020	LEORIP	F1	40.000000	0.000000
11306231	06300046	18/06/2020	EQUSPX	F1	40.000000	0.000000
11306231	06300046	18/06/2020	RANPEU	F1	40.000000	0.000000
11306231	06300046	18/06/2020	LYCEUR	F1	40.000000	0.000000
11306231	06300046	18/06/2020	MENAQU	F1	40.000000	0.000000
11306231	06300046	18/06/2020	NASOFF	F1	40.000000	0.000000
11306231	06300046	18/06/2020	PHRAUS	F1	40.000000	0.000000
11306231	06300046	18/06/2020	VERBEC	F1	40.000000	0.000000
11306231	06300046	18/06/2020	BANSPX	F1	40.000000	0.010000
11306231	06300046	18/06/2020	CLASPX	F2	60.000000	69.590000
11306231	06300046	18/06/2020	ZYGSPX	F2	60.000000	0.449750
11306231	06300046	18/06/2020	OEDSPX	F2	60.000000	0.070000
11306231	06300046	18/06/2020	PHOSPX	F2	60.000000	0.010000
11306231	06300046	18/06/2020	SPISPX	F2	60.000000	0.010000
11306231	06300046	18/06/2020	TETSPX	F2	60.000000	0.010000
11306231	06300046	18/06/2020	FISCRA	F2	60.000000	0.010000
11306231	06300046	18/06/2020	CHESPX	F2	60.000000	0.010000
11306231	06300046	18/06/2020	CHAVUL	F2	60.000000	0.010000
11306231	06300046	18/06/2020	DRASPX	F2	60.000000	0.010000
11306231	06300046	18/06/2020	NOSSPX	F2	60.000000	0.010000
11306231	06300046	18/06/2020	CRAFIL	F2	60.000000	0.010000
11306231	06300046	18/06/2020	LEORIP	F2	60.000000	0.010000
11306231	06300046	18/06/2020	EQUSPX	F2	60.000000	0.010000
11306231	06300046	18/06/2020	RANPEU	F2	60.000000	0.010000
11306231	06300046	18/06/2020	LYCEUR	F2	60.000000	0.010000
11306231	06300046	18/06/2020	MENAQU	F2	60.000000	0.010000
11306231	06300046	18/06/2020	NASOFF	F2	60.000000	0.010000
11306231	06300046	18/06/2020	PHRAUS	F2	60.000000	0.010000
11306231	06300046	18/06/2020	VERBEC	F2	60.000000	0.010000
11306231	06300046	18/06/2020	BANSPX	F2	60.000000	0.000000

