CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
121	06750950	02/08/2009	ZYGSPX	F1	100.000000	4.000000
121	06750950	02/08/2009	CLASPX	F1	100.000000	3.000000
121	06750950	02/08/2009	SPISPX	F1	100.000000	3.000000
121	06750950	02/08/2009	OEDSPX	F1	100.000000	0.500000
121	06750950	02/08/2009	BIDTRI	F1	100.000000	0.010000
121	06750950	02/08/2009	PHRAUS	F1	100.000000	0.010000
121	06750950	02/08/2009	EQUPAL	F1	100.000000	0.010000
121	06750950	02/08/2009	ALIPLA	F1	100.000000	0.010000
121	06750950	02/08/2009	NEWCOD	F1	100.000000	0.010000

52	06750950	28/07/2010	SPISPX	F1	60.000000	0.050000
52	06750950	28/07/2010	VAUSPX	F1	60.000000	0.050000
52	06750950	28/07/2010	PHAARU	F1	60.000000	0.050000
52	06750950	28/07/2010	CINRIP	F1	60.000000	0.020000
52	06750950	28/07/2010	RHISPX	F1	60.000000	0.010000
52	06750950	28/07/2010	EQUFLU	F1	60.000000	0.010000

334	06750950	29/08/2013	NEWCOD	F1	66.000000	11.000000
334	06750950	29/08/2013	CLASPX	F1	66.000000	4.000000
334	06750950	29/08/2013	SPISPX	F1	66.000000	0.150000
334	06750950	29/08/2013	ZYGSPX	F1	66.000000	0.050000
334	06750950	29/08/2013	DIASPX	F1	66.000000	0.010000
334	06750950	29/08/2013	NEWCOD	F2	34.000000	5.000000
334	06750950	29/08/2013	CLASPX	F2	34.000000	3.000000
334	06750950	29/08/2013	SPISPX	F2	34.000000	0.400000
334	06750950	29/08/2013	ZYGSPX	F2	34.000000	0.100000
334	06750950	29/08/2013	DIASPX	F2	34.000000	0.010000
334	06750950	29/08/2013	LYTSAL	F2	34.000000	0.010000
334	06750950	29/08/2013	PHRAUS	F2	34.000000	0.010000
334	06750950	29/08/2013	OSCSPX	F2	34.000000	0.010000

808	06750950	21/07/2015	ZYGSPX	F1	40.000000	0.005000
808	06750950	21/07/2015	DIASPX	F1	40.000000	0.875000
808	06750950	21/07/2015	MELSPX	F1	40.000000	0.025000
808	06750950	21/07/2015	SPISPX	F1	40.000000	0.856000
808	06750950	21/07/2015	AGRSTO	F1	40.000000	0.001000
808	06750950	21/07/2015	CLASPX	F1	40.000000	45.378000
808	06750950	21/07/2015	OEDSPX	F1	40.000000	0.075000
808	06750950	21/07/2015	MOLCAE	F1	40.000000	0.001000
808	06750950	21/07/2015	AGRSPX	F1	40.000000	0.001000
808	06750950	21/07/2015	NEWCOD	F1	40.000000	0.001000
808	06750950	21/07/2015	MOUSPX	F2	60.000000	0.060000
808	06750950	21/07/2015	DIASPX	F2	60.000000	0.080000
808	06750950	21/07/2015	MELSPX	F2	60.000000	0.080000
808	06750950	21/07/2015	SPISPX	F2	60.000000	8.350000
808	06750950	21/07/2015	AGRSTO	F2	60.000000	0.001000
808	06750950	21/07/2015	CLASPX	F2	60.000000	11.911000

1044	06750950	07/08/2017	SPISPX	F1	100.000000	40.500000
1044	06750950	07/08/2017	CLASPX	F1	100.000000	15.000000
1044	06750950	07/08/2017	ZYGSPX	F1	100.000000	4.500000
1044	06750950	07/08/2017	OEDSPX	F1	100.000000	0.090000
1044	06750950	07/08/2017	CHAVUL	F1	100.000000	0.005000
1044	06750950	07/08/2017	PHOSPX	F1	100.000000	0.005000
1044	06750950	07/08/2017	EQUARV	F1	100.000000	0.005000

11303728	06750950	07/08/2019	CAICUP	F1	60.000000	0.010000
11303728	06750950	07/08/2019	CHAVUL	F1	60.000000	0.020000
11303728	06750950	07/08/2019	CLASPX	F1	60.000000	13.500000
11303728	06750950	07/08/2019	CYBSPX	F1	60.000000	0.010000
11303728	06750950	07/08/2019	DIASPX	F1	60.000000	0.700000
11303728	06750950	07/08/2019	OEDSPX	F1	60.000000	0.050000
11303728	06750950	07/08/2019	SPISPX	F1	60.000000	5.000000
11303728	06750950	07/08/2019	ZYGSPX	F1	60.000000	8.000000
11303728	06750950	07/08/2019	AGRSTO	F1	60.000000	0.010000
11303728	06750950	07/08/2019	VERANA	F1	60.000000	0.010000
11303728	06750950	07/08/2019	SPASPX	F1	60.000000	0.010000
11303728	06750950	07/08/2019	CHAVUL	F2	40.000000	0.010000
11303728	06750950	07/08/2019	CLASPX	F2	40.000000	3.000000
11303728	06750950	07/08/2019	OEDSPX	F2	40.000000	1.000000
11303728	06750950	07/08/2019	SPISPX	F2	40.000000	2.700000
11303728	06750950	07/08/2019	ZYGSPX	F2	40.000000	4.200000
11303728	06750950	07/08/2019	JUNSPX	F2	40.000000	0.010000

11305379	06750950	20/07/2021	CLASPX	F1	100.000000	12.000000
11305379	06750950	20/07/2021	SPISPX	F1	100.000000	5.000000
11305379	06750950	20/07/2021	PHOSPX	F1	100.000000	3.000000
11305379	06750950	20/07/2021	CHAVUL	F1	100.000000	0.010000
11305379	06750950	20/07/2021	DIASPX	F1	100.000000	0.010000
11305379	06750950	20/07/2021	NEWCOD	F1	100.000000	0.010000
11305379	06750950	20/07/2021	LYTSAL	F1	100.000000	0.010000
11305379	06750950	20/07/2021	EQUARV	F1	100.000000	0.010000

