CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302294	05216210	18/08/2012	VAUSPX	F1	50.000000	2.000000
11302294	05216210	18/08/2012	CINRIP	F1	50.000000	0.200000
11302294	05216210	18/08/2012	FISCRA	F1	50.000000	0.200000
11302294	05216210	18/08/2012	LEASPX	F1	50.000000	0.200000
11302294	05216210	18/08/2012	FISGRN	F1	50.000000	0.010000
11302294	05216210	18/08/2012	FONSQU	F1	50.000000	0.010000
11302294	05216210	18/08/2012	AMBRIP	F1	50.000000	0.010000
11302294	05216210	18/08/2012	RHYRIP	F1	50.000000	0.010000
11302294	05216210	18/08/2012	HILSPX	F1	50.000000	0.010000
11302294	05216210	18/08/2012	MELSPX	F1	50.000000	0.010000
11302294	05216210	18/08/2012	SPISPX	F1	50.000000	0.010000
11302294	05216210	18/08/2012	ULOSPX	F1	50.000000	0.010000
11302294	05216210	18/08/2012	RANCIR	F2	50.000000	2.500000
11302294	05216210	18/08/2012	CINRIP	F2	50.000000	0.100000
11302294	05216210	18/08/2012	FISCRA	F2	50.000000	0.050000
11302294	05216210	18/08/2012	FISGRN	F2	50.000000	0.050000
11302294	05216210	18/08/2012	FONSQU	F2	50.000000	0.050000
11302294	05216210	18/08/2012	AMBRIP	F2	50.000000	0.010000
11302294	05216210	18/08/2012	RHYRIP	F2	50.000000	0.010000

11302730	05216210	15/10/2013	CINDAN	F1	95.000000	0.110000
11302730	05216210	15/10/2013	RHYRIP	F1	95.000000	0.090000
11302730	05216210	15/10/2013	AMBTEN	F1	95.000000	0.090000
11302730	05216210	15/10/2013	HILSPX	F1	95.000000	0.010000
11302730	05216210	15/10/2013	FISGRN	F1	95.000000	0.010000
11302730	05216210	15/10/2013	FONANT	F1	95.000000	0.010000
11302730	05216210	15/10/2013	FISCRA	F1	95.000000	0.010000
11302730	05216210	15/10/2013	FONSQU	F1	95.000000	0.010000
11302730	05216210	15/10/2013	CINDAN	F2	5.000000	0.010000
11302730	05216210	15/10/2013	CINRIP	F2	5.000000	0.010000

11303024	05216210	31/10/2014	FONANT	F1	100.000000	0.100000
11303024	05216210	31/10/2014	THAALO	F1	100.000000	0.030000
11303024	05216210	31/10/2014	FISCRA	F1	100.000000	0.010000
11303024	05216210	31/10/2014	AMBFLU	F1	100.000000	0.010000
11303024	05216210	31/10/2014	CINRIP	F1	100.000000	0.010000
11303024	05216210	31/10/2014	HILSPX	F1	100.000000	0.010000

11304128	05216210	16/09/2015	CRAFIL	F1	90.000000	0.010000
11304128	05216210	16/09/2015	CINRIP	F1	90.000000	0.050000
11304128	05216210	16/09/2015	HILSPX	F2	10.000000	0.500000
11304128	05216210	16/09/2015	THAALO	F2	10.000000	0.110000
11304128	05216210	16/09/2015	CINRIP	F2	10.000000	0.510000
11304128	05216210	16/09/2015	FISCRA	F2	10.000000	0.500000
11304128	05216210	16/09/2015	FONANT	F2	10.000000	0.050000
11304128	05216210	16/09/2015	NEWCOD	F2	10.000000	0.010000

11304168	05216210	05/09/2016	CINRIP	F1	100.000000	0.370000
11304168	05216210	05/09/2016	THAALO	F1	100.000000	0.180000
11304168	05216210	05/09/2016	FONANT	F1	100.000000	0.060000
11304168	05216210	05/09/2016	LEASPX	F1	100.000000	0.050000
11304168	05216210	05/09/2016	MELSPX	F1	100.000000	0.050000
11304168	05216210	05/09/2016	FISCRA	F1	100.000000	0.010000
11304168	05216210	05/09/2016	HYAFLU	F1	100.000000	0.010000
11304168	05216210	05/09/2016	OEDSPX	F1	100.000000	0.010000
11304168	05216210	05/09/2016	PHOSPX	F1	100.000000	0.010000
11304168	05216210	05/09/2016	SPISPX	F1	100.000000	0.000000

11301545	05216210	22/09/2017	HILSPX	F1	72.000000	0.010000
11301545	05216210	22/09/2017	LEASPX	F1	72.000000	0.010000
11301545	05216210	22/09/2017	THAALO	F1	72.000000	0.050000
11301545	05216210	22/09/2017	CINRIP	F1	72.000000	0.130000
11301545	05216210	22/09/2017	PHOSPX	F1	72.000000	0.010000
11301545	05216210	22/09/2017	FISCRA	F1	72.000000	0.010000
11301545	05216210	22/09/2017	FONANT	F1	72.000000	0.030000
11301545	05216210	22/09/2017	MELSPX	F1	72.000000	0.250000
11301545	05216210	22/09/2017	RANFLU	F1	72.000000	0.010000
11301545	05216210	22/09/2017	ULOSPX	F1	72.000000	0.010000
11301545	05216210	22/09/2017	OEDSPX	F1	72.000000	0.010000
11301545	05216210	22/09/2017	LEORIP	F1	72.000000	0.000000
11301545	05216210	22/09/2017	VAUSPX	F1	72.000000	0.010000
11301545	05216210	22/09/2017	HILSPX	F2	27.000000	0.000000
11301545	05216210	22/09/2017	LEASPX	F2	27.000000	0.000000
11301545	05216210	22/09/2017	THAALO	F2	27.000000	0.010000
11301545	05216210	22/09/2017	CINRIP	F2	27.000000	0.000000
11301545	05216210	22/09/2017	PHOSPX	F2	27.000000	0.000000
11301545	05216210	22/09/2017	FISCRA	F2	27.000000	0.010000
11301545	05216210	22/09/2017	FONANT	F2	27.000000	0.010000
11301545	05216210	22/09/2017	MELSPX	F2	27.000000	0.010000
11301545	05216210	22/09/2017	RANFLU	F2	27.000000	0.000000
11301545	05216210	22/09/2017	ULOSPX	F2	27.000000	0.000000
11301545	05216210	22/09/2017	OEDSPX	F2	27.000000	0.010000
11301545	05216210	22/09/2017	LEORIP	F2	27.000000	0.010000
11301545	05216210	22/09/2017	VAUSPX	F2	27.000000	0.010000

11301316	05216210	20/09/2018	CINRIP	F1	100.000000	1.070000
11301316	05216210	20/09/2018	FISCRA	F1	100.000000	0.110000
11301316	05216210	20/09/2018	FISGRN	F1	100.000000	0.010000
11301316	05216210	20/09/2018	FONANT	F1	100.000000	0.010000
11301316	05216210	20/09/2018	HYAFLU	F1	100.000000	0.010000
11301316	05216210	20/09/2018	LEORIP	F1	100.000000	0.010000
11301316	05216210	20/09/2018	OEDSPX	F1	100.000000	0.010000
11301316	05216210	20/09/2018	OSCSPX	F1	100.000000	0.010000
11301316	05216210	20/09/2018	THAALO	F1	100.000000	0.010000

11304355	05216210	03/10/2019	PHOSPX	F1	100.000000	0.010000
11304355	05216210	03/10/2019	PALCOM	F1	100.000000	0.010000
11304355	05216210	03/10/2019	LEASPX	F1	100.000000	0.010000
11304355	05216210	03/10/2019	HYAFLU	F1	100.000000	0.010000
11304355	05216210	03/10/2019	FONANT	F1	100.000000	0.010000
11304355	05216210	03/10/2019	CHIPOL	F1	100.000000	0.010000
11304355	05216210	03/10/2019	AUDSPX	F1	100.000000	0.010000
11304355	05216210	03/10/2019	VAUSPX	F1	100.000000	0.010000
11304355	05216210	03/10/2019	FISCRA	F1	100.000000	0.010000
11304355	05216210	03/10/2019	CAECUS	F1	100.000000	0.010000
11304355	05216210	03/10/2019	FISGRN	F1	100.000000	0.010000
11304355	05216210	03/10/2019	HILSPX	F1	100.000000	0.010000
11304355	05216210	03/10/2019	LEMMIN	F1	100.000000	0.010000
11304355	05216210	03/10/2019	THAALO	F1	100.000000	0.010000
11304355	05216210	03/10/2019	LEORIP	F1	100.000000	0.010000
11304355	05216210	03/10/2019	CINRIP	F1	100.000000	0.200000
11304355	05216210	03/10/2019	PHOSPX	F2	0.000000	0.000000
11304355	05216210	03/10/2019	PALCOM	F2	0.000000	0.000000
11304355	05216210	03/10/2019	LEASPX	F2	0.000000	0.000000
11304355	05216210	03/10/2019	HYAFLU	F2	0.000000	0.000000
11304355	05216210	03/10/2019	FONANT	F2	0.000000	0.000000
11304355	05216210	03/10/2019	CHIPOL	F2	0.000000	0.000000
11304355	05216210	03/10/2019	AUDSPX	F2	0.000000	0.000000
11304355	05216210	03/10/2019	VAUSPX	F2	0.000000	0.000000
11304355	05216210	03/10/2019	FISCRA	F2	0.000000	0.000000
11304355	05216210	03/10/2019	CAECUS	F2	0.000000	0.000000
11304355	05216210	03/10/2019	FISGRN	F2	0.000000	0.000000
11304355	05216210	03/10/2019	HILSPX	F2	0.000000	0.000000
11304355	05216210	03/10/2019	LEMMIN	F2	0.000000	0.000000
11304355	05216210	03/10/2019	THAALO	F2	0.000000	0.000000
11304355	05216210	03/10/2019	LEORIP	F2	0.000000	0.000000
11304355	05216210	03/10/2019	CINRIP	F2	0.000000	0.000000

11304587	05216210	16/09/2020	PHOSPX	F1	49.000000	0.200000
11304587	05216210	16/09/2020	OEDSPX	F1	49.000000	0.010000
11304587	05216210	16/09/2020	CLASPX	F1	49.000000	0.000000
11304587	05216210	16/09/2020	THAALO	F1	49.000000	0.600000
11304587	05216210	16/09/2020	CHIPOL	F1	49.000000	0.010000
11304587	05216210	16/09/2020	SCZSPX	F1	49.000000	0.010000
11304587	05216210	16/09/2020	MELSPX	F1	49.000000	0.000000
11304587	05216210	16/09/2020	FISGRN	F1	49.000000	0.200000
11304587	05216210	16/09/2020	BRARIV	F1	49.000000	0.000000
11304587	05216210	16/09/2020	RANFLU	F1	49.000000	0.000000
11304587	05216210	16/09/2020	VAUSPX	F1	49.000000	0.200000
11304587	05216210	16/09/2020	FONANT	F1	49.000000	0.010000
11304587	05216210	16/09/2020	HYAFLU	F1	49.000000	0.300000
11304587	05216210	16/09/2020	LEORIP	F1	49.000000	0.300000
11304587	05216210	16/09/2020	HILSPX	F1	49.000000	0.000000
11304587	05216210	16/09/2020	LEASPX	F1	49.000000	0.200000
11304587	05216210	16/09/2020	CINRIP	F1	49.000000	0.300000
11304587	05216210	16/09/2020	FISCRA	F1	49.000000	0.500000
11304587	05216210	16/09/2020	PHOSPX	F2	51.000000	0.000000
11304587	05216210	16/09/2020	OEDSPX	F2	51.000000	0.000000
11304587	05216210	16/09/2020	CLASPX	F2	51.000000	0.010000
11304587	05216210	16/09/2020	THAALO	F2	51.000000	0.010000
11304587	05216210	16/09/2020	CHIPOL	F2	51.000000	0.010000
11304587	05216210	16/09/2020	SCZSPX	F2	51.000000	0.010000
11304587	05216210	16/09/2020	MELSPX	F2	51.000000	0.010000
11304587	05216210	16/09/2020	FISGRN	F2	51.000000	0.010000
11304587	05216210	16/09/2020	BRARIV	F2	51.000000	0.010000
11304587	05216210	16/09/2020	RANFLU	F2	51.000000	0.010000
11304587	05216210	16/09/2020	VAUSPX	F2	51.000000	0.200000
11304587	05216210	16/09/2020	FONANT	F2	51.000000	0.300000
11304587	05216210	16/09/2020	HYAFLU	F2	51.000000	0.300000
11304587	05216210	16/09/2020	LEORIP	F2	51.000000	0.400000
11304587	05216210	16/09/2020	HILSPX	F2	51.000000	0.500000
11304587	05216210	16/09/2020	LEASPX	F2	51.000000	0.500000
11304587	05216210	16/09/2020	CINRIP	F2	51.000000	0.600000
11304587	05216210	16/09/2020	FISCRA	F2	51.000000	0.800000

11306646	05216210	02/09/2021	THAALO	F1	56.000000	0.010000
11306646	05216210	02/09/2021	FONANT	F1	56.000000	0.010000
11306646	05216210	02/09/2021	RHYRIP	F1	56.000000	0.010000
11306646	05216210	02/09/2021	DIHPEL	F1	56.000000	0.010000
11306646	05216210	02/09/2021	AUDSPX	F1	56.000000	0.010000
11306646	05216210	02/09/2021	CHIPOL	F1	56.000000	0.010000
11306646	05216210	02/09/2021	BATSPX	F1	56.000000	0.010000
11306646	05216210	02/09/2021	LEASPX	F1	56.000000	0.010000
11306646	05216210	02/09/2021	OEDSPX	F1	56.000000	0.010000
11306646	05216210	02/09/2021	STISPX	F1	56.000000	0.010000
11306646	05216210	02/09/2021	BRARIV	F1	56.000000	0.010000
11306646	05216210	02/09/2021	FONHYD	F1	56.000000	0.100000
11306646	05216210	02/09/2021	HILSPX	F1	56.000000	0.100000
11306646	05216210	02/09/2021	HYAFLU	F1	56.000000	0.200000
11306646	05216210	02/09/2021	VAUSPX	F1	56.000000	0.300000
11306646	05216210	02/09/2021	FISCRA	F1	56.000000	0.500000
11306646	05216210	02/09/2021	LEORIP	F1	56.000000	0.500000
11306646	05216210	02/09/2021	FISGRN	F1	56.000000	0.700000
11306646	05216210	02/09/2021	PHOSPX	F1	56.000000	0.900000
11306646	05216210	02/09/2021	ULOSPX	F1	56.000000	1.500000
11306646	05216210	02/09/2021	DIASPX	F1	56.000000	2.100000
11306646	05216210	02/09/2021	CLASPX	F1	56.000000	2.100000
11306646	05216210	02/09/2021	CINRIP	F1	56.000000	2.700000
11306646	05216210	02/09/2021	MELSPX	F1	56.000000	5.200000
11306646	05216210	02/09/2021	THAALO	F2	44.000000	0.000000
11306646	05216210	02/09/2021	FONANT	F2	44.000000	0.010000
11306646	05216210	02/09/2021	RHYRIP	F2	44.000000	0.000000
11306646	05216210	02/09/2021	DIHPEL	F2	44.000000	0.000000
11306646	05216210	02/09/2021	AUDSPX	F2	44.000000	0.010000
11306646	05216210	02/09/2021	CHIPOL	F2	44.000000	0.000000
11306646	05216210	02/09/2021	BATSPX	F2	44.000000	0.000000
11306646	05216210	02/09/2021	LEASPX	F2	44.000000	0.200000
11306646	05216210	02/09/2021	OEDSPX	F2	44.000000	0.000000
11306646	05216210	02/09/2021	STISPX	F2	44.000000	0.000000
11306646	05216210	02/09/2021	BRARIV	F2	44.000000	0.000000
11306646	05216210	02/09/2021	FONHYD	F2	44.000000	0.010000
11306646	05216210	02/09/2021	HILSPX	F2	44.000000	0.010000
11306646	05216210	02/09/2021	HYAFLU	F2	44.000000	0.000000
11306646	05216210	02/09/2021	VAUSPX	F2	44.000000	0.010000
11306646	05216210	02/09/2021	FISCRA	F2	44.000000	0.010000
11306646	05216210	02/09/2021	LEORIP	F2	44.000000	0.000000
11306646	05216210	02/09/2021	FISGRN	F2	44.000000	0.010000
11306646	05216210	02/09/2021	PHOSPX	F2	44.000000	1.900000
11306646	05216210	02/09/2021	ULOSPX	F2	44.000000	0.000000
11306646	05216210	02/09/2021	DIASPX	F2	44.000000	0.400000
11306646	05216210	02/09/2021	CLASPX	F2	44.000000	0.400000
11306646	05216210	02/09/2021	CINRIP	F2	44.000000	0.200000
11306646	05216210	02/09/2021	MELSPX	F2	44.000000	1.100000

11307365	05216210	25/08/2022	MELSPX	F1	74.000000	0.000000
11307365	05216210	25/08/2022	STISPX	F1	74.000000	0.000000
11307365	05216210	25/08/2022	THAALO	F1	74.000000	0.000000
11307365	05216210	25/08/2022	VAUSPX	F1	74.000000	0.000000
11307365	05216210	25/08/2022	CAECUS	F1	74.000000	0.000000
11307365	05216210	25/08/2022	FISGRN	F1	74.000000	0.000000
11307365	05216210	25/08/2022	FONANT	F1	74.000000	0.000000
11307365	05216210	25/08/2022	HILSPX	F1	74.000000	0.000000
11307365	05216210	25/08/2022	LEASPX	F1	74.000000	0.600000
11307365	05216210	25/08/2022	LEORIP	F1	74.000000	0.000000
11307365	05216210	25/08/2022	OEDSPX	F1	74.000000	0.000000
11307365	05216210	25/08/2022	PALCOM	F1	74.000000	0.000000
11307365	05216210	25/08/2022	PHOSPX	F1	74.000000	0.000000
11307365	05216210	25/08/2022	RHYRIP	F1	74.000000	0.200000
11307365	05216210	25/08/2022	FISCRA	F1	74.000000	0.000000
11307365	05216210	25/08/2022	FONHYP	F1	74.000000	0.000000
11307365	05216210	25/08/2022	HYAFLU	F1	74.000000	0.000000
11307365	05216210	25/08/2022	CINRIP	F1	74.000000	0.000000
11307365	05216210	25/08/2022	MELSPX	F2	26.000000	0.010000
11307365	05216210	25/08/2022	STISPX	F2	26.000000	0.010000
11307365	05216210	25/08/2022	THAALO	F2	26.000000	0.010000
11307365	05216210	25/08/2022	VAUSPX	F2	26.000000	0.010000
11307365	05216210	25/08/2022	CAECUS	F2	26.000000	0.010000
11307365	05216210	25/08/2022	FISGRN	F2	26.000000	0.010000
11307365	05216210	25/08/2022	FONANT	F2	26.000000	0.010000
11307365	05216210	25/08/2022	HILSPX	F2	26.000000	0.010000
11307365	05216210	25/08/2022	LEASPX	F2	26.000000	0.010000
11307365	05216210	25/08/2022	LEORIP	F2	26.000000	0.010000
11307365	05216210	25/08/2022	OEDSPX	F2	26.000000	0.010000
11307365	05216210	25/08/2022	PALCOM	F2	26.000000	0.010000
11307365	05216210	25/08/2022	PHOSPX	F2	26.000000	0.010000
11307365	05216210	25/08/2022	RHYRIP	F2	26.000000	0.010000
11307365	05216210	25/08/2022	FISCRA	F2	26.000000	0.100000
11307365	05216210	25/08/2022	FONHYP	F2	26.000000	0.100000
11307365	05216210	25/08/2022	HYAFLU	F2	26.000000	0.100000
11307365	05216210	25/08/2022	CINRIP	F2	26.000000	1.000000

