CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305403	06062400	20/08/2008	CRAFIL	F1	90.000000	2.200000
11305403	06062400	20/08/2008	HYUSPX	F1	90.000000	0.010000
11305403	06062400	20/08/2008	DIASPX	F1	90.000000	0.100000
11305403	06062400	20/08/2008	OSCSPX	F1	90.000000	2.000000
11305403	06062400	20/08/2008	SPISPX	F1	90.000000	0.100000
11305403	06062400	20/08/2008	AGRSTO	F1	90.000000	0.100000
11305403	06062400	20/08/2008	CLASPX	F1	90.000000	0.300000
11305403	06062400	20/08/2008	VAUSPX	F1	90.000000	0.500000
11305403	06062400	20/08/2008	PETHYB	F1	90.000000	5.000000
11305403	06062400	20/08/2008	RHZPUN	F1	90.000000	0.010000
11305403	06062400	20/08/2008	DESCES	F1	90.000000	0.010000
11305403	06062400	20/08/2008	CISOLE	F1	90.000000	0.010000
11305403	06062400	20/08/2008	NEWCOD	F1	90.000000	0.010000
11305403	06062400	20/08/2008	DORSPX	F1	90.000000	0.010000
11305403	06062400	20/08/2008	FONDUR	F2	10.000000	0.010000
11305403	06062400	20/08/2008	RHYRIP	F2	10.000000	0.010000
11305403	06062400	20/08/2008	OSCSPX	F2	10.000000	0.100000
11305403	06062400	20/08/2008	EQUPAL	F2	10.000000	0.100000
11305403	06062400	20/08/2008	VAUSPX	F2	10.000000	0.100000
11305403	06062400	20/08/2008	PETHYB	F2	10.000000	1.000000
11305403	06062400	20/08/2008	VERSPX	F2	10.000000	0.010000
11305403	06062400	20/08/2008	RHZPUN	F2	10.000000	0.010000

11305520	06062400	25/08/2010	HYGLUR	F1	77.000000	0.010000
11305520	06062400	25/08/2010	CRAFIL	F1	77.000000	0.010000
11305520	06062400	25/08/2010	HYUSPX	F1	77.000000	0.130000
11305520	06062400	25/08/2010	BRARIV	F1	77.000000	0.010000
11305520	06062400	25/08/2010	CRACOM	F1	77.000000	0.200000
11305520	06062400	25/08/2010	PHOSPX	F1	77.000000	0.080000
11305520	06062400	25/08/2010	DIASPX	F1	77.000000	0.060000
11305520	06062400	25/08/2010	RHYRIP	F1	77.000000	0.010000
11305520	06062400	25/08/2010	SPISPX	F1	77.000000	0.600000
11305520	06062400	25/08/2010	ULOSPX	F1	77.000000	0.330000
11305520	06062400	25/08/2010	CLASPX	F1	77.000000	0.010000
11305520	06062400	25/08/2010	EQUARV	F1	77.000000	0.010000
11305520	06062400	25/08/2010	PETHYB	F1	77.000000	0.100000
11305520	06062400	25/08/2010	CAGSPX	F1	77.000000	0.010000
11305520	06062400	25/08/2010	HYUSPX	F2	23.000000	0.100000
11305520	06062400	25/08/2010	CRACOM	F2	23.000000	0.100000
11305520	06062400	25/08/2010	SPISPX	F2	23.000000	0.010000
11305520	06062400	25/08/2010	ULOSPX	F2	23.000000	0.100000
11305520	06062400	25/08/2010	AGRSTO	F2	23.000000	0.020000
11305520	06062400	25/08/2010	CLASPX	F2	23.000000	0.020000
11305520	06062400	25/08/2010	PETHYB	F2	23.000000	0.300000
11305520	06062400	25/08/2010	SCSALP	F2	23.000000	0.010000
11305520	06062400	25/08/2010	TUSFAR	F2	23.000000	0.010000

11306753	06062400	22/08/2012	PHOSPX	F1	20.000000	10.000000
11306753	06062400	22/08/2012	CLASPX	F1	20.000000	1.000000
11306753	06062400	22/08/2012	OEDSPX	F1	20.000000	0.200000
11306753	06062400	22/08/2012	BRARIV	F1	20.000000	0.500000
11306753	06062400	22/08/2012	CRACOM	F1	20.000000	0.400000
11306753	06062400	22/08/2012	HYUSPX	F1	20.000000	0.200000
11306753	06062400	22/08/2012	BATSPX	F1	20.000000	0.000000
11306753	06062400	22/08/2012	CINFON	F1	20.000000	0.000000
11306753	06062400	22/08/2012	PHOSPX	F2	80.000000	6.000000
11306753	06062400	22/08/2012	CLASPX	F2	80.000000	1.000000
11306753	06062400	22/08/2012	OEDSPX	F2	80.000000	1.000000
11306753	06062400	22/08/2012	BRARIV	F2	80.000000	0.500000
11306753	06062400	22/08/2012	CRACOM	F2	80.000000	0.100000
11306753	06062400	22/08/2012	HYUSPX	F2	80.000000	0.100000
11306753	06062400	22/08/2012	BATSPX	F2	80.000000	0.010000
11306753	06062400	22/08/2012	CINFON	F2	80.000000	0.010000

11305600	06062400	16/07/2013	PHOSPX	F1	80.000000	10.040000
11305600	06062400	16/07/2013	DIASPX	F1	80.000000	8.030000
11305600	06062400	16/07/2013	HYUSPX	F1	80.000000	4.080000
11305600	06062400	16/07/2013	SPISPX	F1	80.000000	0.800000
11305600	06062400	16/07/2013	CRACOM	F1	80.000000	0.700000
11305600	06062400	16/07/2013	BRARIV	F1	80.000000	0.520000
11305600	06062400	16/07/2013	TOYSPX	F1	80.000000	0.030000
11305600	06062400	16/07/2013	NEWCOD	F1	80.000000	0.030000
11305600	06062400	16/07/2013	CLASPX	F1	80.000000	0.010000
11305600	06062400	16/07/2013	PETHYB	F1	80.000000	0.000000
11305600	06062400	16/07/2013	PHOSPX	F2	20.000000	4.960000
11305600	06062400	16/07/2013	DIASPX	F2	20.000000	3.080000
11305600	06062400	16/07/2013	HYUSPX	F2	20.000000	0.080000
11305600	06062400	16/07/2013	SPISPX	F2	20.000000	0.060000
11305600	06062400	16/07/2013	CRACOM	F2	20.000000	0.200000
11305600	06062400	16/07/2013	BRARIV	F2	20.000000	0.200000
11305600	06062400	16/07/2013	TOYSPX	F2	20.000000	0.010000
11305600	06062400	16/07/2013	NEWCOD	F2	20.000000	0.000000
11305600	06062400	16/07/2013	CLASPX	F2	20.000000	0.000000
11305600	06062400	16/07/2013	PETHYB	F2	20.000000	0.010000

11305696	06062400	12/08/2014	CRACOM	F1	95.000000	7.150000
11305696	06062400	12/08/2014	BRARIV	F1	95.000000	5.860000
11305696	06062400	12/08/2014	RHYRIP	F1	95.000000	0.000000
11305696	06062400	12/08/2014	PHOSPX	F1	95.000000	0.110000
11305696	06062400	12/08/2014	PETHYB	F1	95.000000	0.010000
11305696	06062400	12/08/2014	SPISPX	F1	95.000000	0.010000
11305696	06062400	12/08/2014	TOYSPX	F1	95.000000	0.010000
11305696	06062400	12/08/2014	CINDAN	F1	95.000000	0.010000
11305696	06062400	12/08/2014	CINFON	F1	95.000000	0.010000
11305696	06062400	12/08/2014	GLYFLU	F1	95.000000	0.010000
11305696	06062400	12/08/2014	MICSPX	F1	95.000000	0.000000
11305696	06062400	12/08/2014	CRACOM	F2	5.000000	8.000000
11305696	06062400	12/08/2014	BRARIV	F2	5.000000	0.000000
11305696	06062400	12/08/2014	RHYRIP	F2	5.000000	15.000000
11305696	06062400	12/08/2014	PHOSPX	F2	5.000000	0.000000
11305696	06062400	12/08/2014	PETHYB	F2	5.000000	0.010000
11305696	06062400	12/08/2014	SPISPX	F2	5.000000	0.000000
11305696	06062400	12/08/2014	TOYSPX	F2	5.000000	0.000000
11305696	06062400	12/08/2014	CINDAN	F2	5.000000	0.000000
11305696	06062400	12/08/2014	CINFON	F2	5.000000	0.000000
11305696	06062400	12/08/2014	GLYFLU	F2	5.000000	0.000000
11305696	06062400	12/08/2014	MICSPX	F2	5.000000	0.010000

11305777	06062400	25/06/2015	HYUSPX	F1	80.000000	19.989000
11305777	06062400	25/06/2015	HYGLUR	F1	80.000000	0.076000
11305777	06062400	25/06/2015	PALCOM	F1	80.000000	0.050000
11305777	06062400	25/06/2015	RHYRIP	F1	80.000000	0.030000
11305777	06062400	25/06/2015	OEDSPX	F1	80.000000	0.020000
11305777	06062400	25/06/2015	ULOSPX	F1	80.000000	0.020000
11305777	06062400	25/06/2015	PETHYB	F1	80.000000	0.010000
11305777	06062400	25/06/2015	DIASPX	F1	80.000000	0.010000
11305777	06062400	25/06/2015	PHOSPX	F1	80.000000	0.010000
11305777	06062400	25/06/2015	GLYFLU	F1	80.000000	0.000000
11305777	06062400	25/06/2015	HYUSPX	F2	20.000000	59.990000
11305777	06062400	25/06/2015	HYGLUR	F2	20.000000	0.000000
11305777	06062400	25/06/2015	PALCOM	F2	20.000000	0.010000
11305777	06062400	25/06/2015	RHYRIP	F2	20.000000	0.030000
11305777	06062400	25/06/2015	OEDSPX	F2	20.000000	0.020000
11305777	06062400	25/06/2015	ULOSPX	F2	20.000000	0.020000
11305777	06062400	25/06/2015	PETHYB	F2	20.000000	0.010000
11305777	06062400	25/06/2015	DIASPX	F2	20.000000	0.000000
11305777	06062400	25/06/2015	PHOSPX	F2	20.000000	0.000000
11305777	06062400	25/06/2015	GLYFLU	F2	20.000000	0.010000

11305942	06062400	22/08/2016	HYGLUR	F1	80.000000	0.010000
11305942	06062400	22/08/2016	HYUSPX	F1	80.000000	0.010000
11305942	06062400	22/08/2016	PALCOM	F1	80.000000	0.050000
11305942	06062400	22/08/2016	PHOSPX	F1	80.000000	0.300000
11305942	06062400	22/08/2016	RHYRIP	F1	80.000000	0.100000
11305942	06062400	22/08/2016	PETHYB	F1	80.000000	0.000000
11305942	06062400	22/08/2016	HYGLUR	F2	20.000000	0.000000
11305942	06062400	22/08/2016	HYUSPX	F2	20.000000	0.000000
11305942	06062400	22/08/2016	PALCOM	F2	20.000000	0.020000
11305942	06062400	22/08/2016	PHOSPX	F2	20.000000	0.010000
11305942	06062400	22/08/2016	RHYRIP	F2	20.000000	0.050000
11305942	06062400	22/08/2016	PETHYB	F2	20.000000	0.010000

11305949	06062400	12/07/2017	CRAFIL	F1	90.000000	0.010000
11305949	06062400	12/07/2017	HYUSPX	F1	90.000000	0.095000
11305949	06062400	12/07/2017	BRARIV	F1	90.000000	0.100000
11305949	06062400	12/07/2017	PALCOM	F1	90.000000	1.200000
11305949	06062400	12/07/2017	SCSRIV	F1	90.000000	0.010000
11305949	06062400	12/07/2017	PHOSPX	F1	90.000000	4.010000
11305949	06062400	12/07/2017	RHYRIP	F1	90.000000	0.600000
11305949	06062400	12/07/2017	SPISPX	F1	90.000000	0.250000
11305949	06062400	12/07/2017	ULOSPX	F1	90.000000	0.255000
11305949	06062400	12/07/2017	PETHYB	F1	90.000000	0.100000
11305949	06062400	12/07/2017	CRAFIL	F2	10.000000	0.000000
11305949	06062400	12/07/2017	HYUSPX	F2	10.000000	0.000000
11305949	06062400	12/07/2017	BRARIV	F2	10.000000	0.000000
11305949	06062400	12/07/2017	PALCOM	F2	10.000000	0.000000
11305949	06062400	12/07/2017	SCSRIV	F2	10.000000	0.000000
11305949	06062400	12/07/2017	PHOSPX	F2	10.000000	0.000000
11305949	06062400	12/07/2017	RHYRIP	F2	10.000000	0.000000
11305949	06062400	12/07/2017	SPISPX	F2	10.000000	0.000000
11305949	06062400	12/07/2017	ULOSPX	F2	10.000000	1.000000
11305949	06062400	12/07/2017	PETHYB	F2	10.000000	0.000000

11306034	06062400	09/07/2018	BATSPX	F1	90.000000	0.000000
11306034	06062400	09/07/2018	CLASPX	F1	90.000000	0.010000
11306034	06062400	09/07/2018	HYUSPX	F1	90.000000	1.500000
11306034	06062400	09/07/2018	PHOSPX	F1	90.000000	0.010000
11306034	06062400	09/07/2018	SPISPX	F1	90.000000	0.010000
11306034	06062400	09/07/2018	ULOSPX	F1	90.000000	0.000000
11306034	06062400	09/07/2018	BRARIV	F1	90.000000	0.000000
11306034	06062400	09/07/2018	HYGLUR	F1	90.000000	0.010000
11306034	06062400	09/07/2018	PALCOM	F1	90.000000	0.100000
11306034	06062400	09/07/2018	RHYRIP	F1	90.000000	0.070000
11306034	06062400	09/07/2018	BATSPX	F2	10.000000	0.010000
11306034	06062400	09/07/2018	CLASPX	F2	10.000000	0.050000
11306034	06062400	09/07/2018	HYUSPX	F2	10.000000	0.500000
11306034	06062400	09/07/2018	PHOSPX	F2	10.000000	0.000000
11306034	06062400	09/07/2018	SPISPX	F2	10.000000	0.050000
11306034	06062400	09/07/2018	ULOSPX	F2	10.000000	0.010000
11306034	06062400	09/07/2018	BRARIV	F2	10.000000	0.010000
11306034	06062400	09/07/2018	HYGLUR	F2	10.000000	0.500000
11306034	06062400	09/07/2018	PALCOM	F2	10.000000	0.000000
11306034	06062400	09/07/2018	RHYRIP	F2	10.000000	0.700000

11306121	06062400	22/07/2019	CLASPX	F1	55.000000	0.010000
11306121	06062400	22/07/2019	DIASPX	F1	55.000000	0.000000
11306121	06062400	22/07/2019	FRASPX	F1	55.000000	0.000000
11306121	06062400	22/07/2019	GOPSPX	F1	55.000000	0.000000
11306121	06062400	22/07/2019	MELSPX	F1	55.000000	0.000000
11306121	06062400	22/07/2019	PHOSPX	F1	55.000000	0.500000
11306121	06062400	22/07/2019	SPISPX	F1	55.000000	0.100000
11306121	06062400	22/07/2019	TETSPX	F1	55.000000	0.000000
11306121	06062400	22/07/2019	ULOSPX	F1	55.000000	0.000000
11306121	06062400	22/07/2019	JUGATR	F1	55.000000	0.000000
11306121	06062400	22/07/2019	BRARIV	F1	55.000000	0.600000
11306121	06062400	22/07/2019	HYGLUR	F1	55.000000	0.370000
11306121	06062400	22/07/2019	PALCOM	F1	55.000000	0.350000
11306121	06062400	22/07/2019	CLASPX	F2	45.000000	0.010000
11306121	06062400	22/07/2019	DIASPX	F2	45.000000	0.025100
11306121	06062400	22/07/2019	FRASPX	F2	45.000000	0.005100
11306121	06062400	22/07/2019	GOPSPX	F2	45.000000	0.000200
11306121	06062400	22/07/2019	MELSPX	F2	45.000000	0.035000
11306121	06062400	22/07/2019	PHOSPX	F2	45.000000	0.100100
11306121	06062400	22/07/2019	SPISPX	F2	45.000000	0.100000
11306121	06062400	22/07/2019	TETSPX	F2	45.000000	0.102900
11306121	06062400	22/07/2019	ULOSPX	F2	45.000000	0.070100
11306121	06062400	22/07/2019	JUGATR	F2	45.000000	0.010000
11306121	06062400	22/07/2019	BRARIV	F2	45.000000	0.400000
11306121	06062400	22/07/2019	HYGLUR	F2	45.000000	0.100000
11306121	06062400	22/07/2019	PALCOM	F2	45.000000	0.300000

11306242	06062400	24/07/2020	HYUSPX	F1	100.000000	0.200000
11306242	06062400	24/07/2020	PALCOM	F1	100.000000	0.101500
11306242	06062400	24/07/2020	HYGLUR	F1	100.000000	0.083500
11306242	06062400	24/07/2020	BRARIV	F1	100.000000	0.040000
11306242	06062400	24/07/2020	RHYRIP	F1	100.000000	0.040000
11306242	06062400	24/07/2020	SPISPX	F1	100.000000	0.029900
11306242	06062400	24/07/2020	CLASPX	F1	100.000000	0.011300
11306242	06062400	24/07/2020	PHOSPX	F1	100.000000	0.010000
11306242	06062400	24/07/2020	TETSPX	F1	100.000000	0.010000
11306242	06062400	24/07/2020	JUGATR	F1	100.000000	0.010000
11306242	06062400	24/07/2020	PELEND	F1	100.000000	0.010000
11306242	06062400	24/07/2020	PETSPX	F1	100.000000	0.010000
11306242	06062400	24/07/2020	ULOSPX	F1	100.000000	0.009600
11306242	06062400	24/07/2020	SCSRIV	F1	100.000000	0.005000
11306242	06062400	24/07/2020	DIASPX	F1	100.000000	0.000200
11306242	06062400	24/07/2020	HYUSPX	F2	0.000000	0.000000
11306242	06062400	24/07/2020	PALCOM	F2	0.000000	0.000000
11306242	06062400	24/07/2020	HYGLUR	F2	0.000000	0.000000
11306242	06062400	24/07/2020	BRARIV	F2	0.000000	0.000000
11306242	06062400	24/07/2020	RHYRIP	F2	0.000000	0.000000
11306242	06062400	24/07/2020	SPISPX	F2	0.000000	0.000000
11306242	06062400	24/07/2020	CLASPX	F2	0.000000	0.000000
11306242	06062400	24/07/2020	PHOSPX	F2	0.000000	0.000000
11306242	06062400	24/07/2020	TETSPX	F2	0.000000	0.000000
11306242	06062400	24/07/2020	JUGATR	F2	0.000000	0.000000
11306242	06062400	24/07/2020	PELEND	F2	0.000000	0.000000
11306242	06062400	24/07/2020	PETSPX	F2	0.000000	0.000000
11306242	06062400	24/07/2020	ULOSPX	F2	0.000000	0.000000
11306242	06062400	24/07/2020	SCSRIV	F2	0.000000	0.000000
11306242	06062400	24/07/2020	DIASPX	F2	0.000000	0.000000

11306389	06062400	01/09/2021	DIASPX	F1	50.000000	0.011800
11306389	06062400	01/09/2021	PHOSPX	F1	50.000000	0.315000
11306389	06062400	01/09/2021	ULOSPX	F1	50.000000	0.018000
11306389	06062400	01/09/2021	RHYRIP	F1	50.000000	0.200000
11306389	06062400	01/09/2021	PALCOM	F1	50.000000	0.100000
11306389	06062400	01/09/2021	HYUSPX	F1	50.000000	0.050000
11306389	06062400	01/09/2021	SPISPX	F1	50.000000	0.000200
11306389	06062400	01/09/2021	CLASPX	F1	50.000000	0.010000
11306389	06062400	01/09/2021	DIASPX	F2	50.000000	0.800500
11306389	06062400	01/09/2021	PHOSPX	F2	50.000000	0.000800
11306389	06062400	01/09/2021	ULOSPX	F2	50.000000	0.250200
11306389	06062400	01/09/2021	SPISPX	F2	50.000000	0.010000
11306389	06062400	01/09/2021	PETHYB	F2	50.000000	0.010000
11306389	06062400	01/09/2021	TETSPX	F2	50.000000	0.004000

