CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305393	06065700	30/09/2008	PHOSPX	F1	100.000000	2.190000
11305393	06065700	30/09/2008	CINRIP	F1	100.000000	0.380000
11305393	06065700	30/09/2008	DIASPX	F1	100.000000	0.000000
11305393	06065700	30/09/2008	CINFON	F1	100.000000	0.190000
11305393	06065700	30/09/2008	RHYRIP	F1	100.000000	0.000000
11305393	06065700	30/09/2008	BANSPX	F1	100.000000	0.030000
11305393	06065700	30/09/2008	ULOSPX	F1	100.000000	0.010000
11305393	06065700	30/09/2008	AGRSTO	F1	100.000000	0.000000
11305393	06065700	30/09/2008	IRIPSE	F1	100.000000	0.000000
11305393	06065700	30/09/2008	PHAARU	F1	100.000000	0.000000
11305393	06065700	30/09/2008	POTPER	F1	100.000000	0.000000
11305393	06065700	30/09/2008	CLASPX	F1	100.000000	0.000000
11305393	06065700	30/09/2008	VAUSPX	F1	100.000000	0.000000
11305393	06065700	30/09/2008	PLESPX	F1	100.000000	0.030000
11305393	06065700	30/09/2008	RORSPX	F1	100.000000	0.000000

11305608	06065700	23/09/2013	CLASPX	F1	62.000000	0.210000
11305608	06065700	23/09/2013	OEDSPX	F1	62.000000	0.210000
11305608	06065700	23/09/2013	JUNSPX	F1	62.000000	0.070000
11305608	06065700	23/09/2013	BANSPX	F1	62.000000	0.070000
11305608	06065700	23/09/2013	PHOSPX	F1	62.000000	0.000000
11305608	06065700	23/09/2013	VAUSPX	F1	62.000000	0.000000
11305608	06065700	23/09/2013	CAECUS	F1	62.000000	0.000000
11305608	06065700	23/09/2013	EUPCAN	F1	62.000000	0.000000
11305608	06065700	23/09/2013	GLYFLU	F1	62.000000	0.000000
11305608	06065700	23/09/2013	LYTSAL	F1	62.000000	0.000000
11305608	06065700	23/09/2013	MENAQU	F1	62.000000	0.000000
11305608	06065700	23/09/2013	PHAARU	F1	62.000000	0.000000
11305608	06065700	23/09/2013	PHRAUS	F1	62.000000	0.000000
11305608	06065700	23/09/2013	POLHYD	F1	62.000000	0.000000
11305608	06065700	23/09/2013	REYJAP	F1	62.000000	0.000000
11305608	06065700	23/09/2013	SCNPUN	F1	62.000000	0.000000
11305608	06065700	23/09/2013	NEWCOD	F1	62.000000	0.000000
11305608	06065700	23/09/2013	NEWCOD	F1	62.000000	0.000000
11305608	06065700	23/09/2013	NEWCOD	F1	62.000000	0.000000
11305608	06065700	23/09/2013	CLASPX	F2	38.000000	0.000000
11305608	06065700	23/09/2013	OEDSPX	F2	38.000000	0.000000
11305608	06065700	23/09/2013	JUNSPX	F2	38.000000	0.000000
11305608	06065700	23/09/2013	BANSPX	F2	38.000000	0.000000
11305608	06065700	23/09/2013	PHOSPX	F2	38.000000	0.000000
11305608	06065700	23/09/2013	VAUSPX	F2	38.000000	0.000000
11305608	06065700	23/09/2013	CAECUS	F2	38.000000	0.000000
11305608	06065700	23/09/2013	EUPCAN	F2	38.000000	0.000000
11305608	06065700	23/09/2013	GLYFLU	F2	38.000000	0.000000
11305608	06065700	23/09/2013	LYTSAL	F2	38.000000	0.000000
11305608	06065700	23/09/2013	MENAQU	F2	38.000000	0.000000
11305608	06065700	23/09/2013	PHAARU	F2	38.000000	0.000000
11305608	06065700	23/09/2013	PHRAUS	F2	38.000000	0.000000
11305608	06065700	23/09/2013	POLHYD	F2	38.000000	0.000000
11305608	06065700	23/09/2013	REYJAP	F2	38.000000	0.000000
11305608	06065700	23/09/2013	SCNPUN	F2	38.000000	0.000000
11305608	06065700	23/09/2013	NEWCOD	F2	38.000000	0.000000
11305608	06065700	23/09/2013	NEWCOD	F2	38.000000	0.000000
11305608	06065700	23/09/2013	NEWCOD	F2	38.000000	0.000000

