CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303562	06175517	21/06/2007	PHIFON	F1	100.000000	0.300000
11303562	06175517	21/06/2007	CRAFIL	F1	100.000000	0.300000
11303562	06175517	21/06/2007	CRACOM	F1	100.000000	0.300000
11303562	06175517	21/06/2007	RHYRIP	F1	100.000000	0.300000
11303562	06175517	21/06/2007	OSCSPX	F1	100.000000	0.050000
11303562	06175517	21/06/2007	EQUPAL	F1	100.000000	0.010000
11303562	06175517	21/06/2007	BRYPSE	F1	100.000000	0.300000
11303562	06175517	21/06/2007	MACPOL	F1	100.000000	0.300000
11303562	06175517	21/06/2007	CAMPRA	F1	100.000000	0.010000
11303562	06175517	21/06/2007	CAHPAL	F1	100.000000	0.010000
11303562	06175517	21/06/2007	NEWCOD	F1	100.000000	0.010000
11303562	06175517	21/06/2007	NEWCOD	F1	100.000000	1.400000

11303202	06175517	20/06/2011	CRAFIL	F1	100.000000	0.300000
11303202	06175517	20/06/2011	PHIFON	F1	100.000000	0.080000
11303202	06175517	20/06/2011	CARSPX	F1	100.000000	0.020000
11303202	06175517	20/06/2011	HYUSPX	F1	100.000000	0.010000
11303202	06175517	20/06/2011	OSCSPX	F1	100.000000	0.010000
11303202	06175517	20/06/2011	ULOSPX	F1	100.000000	0.010000
11303202	06175517	20/06/2011	CHICOA	F1	100.000000	0.010000
11303202	06175517	20/06/2011	BRYPSE	F1	100.000000	0.010000
11303202	06175517	20/06/2011	CAECUS	F1	100.000000	0.010000
11303202	06175517	20/06/2011	RHYRIP	F1	100.000000	0.010000
11303202	06175517	20/06/2011	NEWCOD	F1	100.000000	0.010000
11303202	06175517	20/06/2011	NEWCOD	F1	100.000000	0.010000
11303202	06175517	20/06/2011	NEWCOD	F1	100.000000	0.010000
11303202	06175517	20/06/2011	EQUPAL	F1	100.000000	0.010000
11303202	06175517	20/06/2011	POASPX	F1	100.000000	0.010000
11303202	06175517	20/06/2011	NEWCOD	F1	100.000000	0.010000
11303202	06175517	20/06/2011	GLYFLU	F1	100.000000	0.010000

11303199	06175517	29/08/2012	RHYRIP	F1	70.000000	0.400000
11303199	06175517	29/08/2012	HYUSPX	F1	70.000000	0.100000
11303199	06175517	29/08/2012	PHOSPX	F1	70.000000	0.090000
11303199	06175517	29/08/2012	OSCSPX	F1	70.000000	0.090000
11303199	06175517	29/08/2012	PHIFON	F1	70.000000	0.010000
11303199	06175517	29/08/2012	CAECUS	F1	70.000000	0.010000
11303199	06175517	29/08/2012	CRAFIL	F1	70.000000	0.010000
11303199	06175517	29/08/2012	ULOSPX	F1	70.000000	0.010000
11303199	06175517	29/08/2012	NOSSPX	F1	70.000000	0.000000
11303199	06175517	29/08/2012	JUGSPX	F1	70.000000	0.000000
11303199	06175517	29/08/2012	LUNCRU	F1	70.000000	0.000000
11303199	06175517	29/08/2012	BRYPSE	F1	70.000000	0.000000
11303199	06175517	29/08/2012	FONSQU	F1	70.000000	0.000000
11303199	06175517	29/08/2012	RHYRIP	F2	30.000000	0.100000
11303199	06175517	29/08/2012	PHOSPX	F2	30.000000	0.010000
11303199	06175517	29/08/2012	OSCSPX	F2	30.000000	0.010000
11303199	06175517	29/08/2012	PHIFON	F2	30.000000	0.010000
11303199	06175517	29/08/2012	CAECUS	F2	30.000000	0.010000
11303199	06175517	29/08/2012	EQUPAL	F2	30.000000	0.020000
11303199	06175517	29/08/2012	ULOSPX	F2	30.000000	0.010000

11303198	06175517	29/08/2013	RHYRIP	F1	100.000000	0.280000
11303198	06175517	29/08/2013	PHISPX	F1	100.000000	0.040000
11303198	06175517	29/08/2013	PHOSPX	F1	100.000000	0.040000
11303198	06175517	29/08/2013	HYUSPX	F1	100.000000	0.030000
11303198	06175517	29/08/2013	CRACOM	F1	100.000000	0.020000
11303198	06175517	29/08/2013	BRARIV	F1	100.000000	0.000000
11303198	06175517	29/08/2013	SPISPX	F1	100.000000	0.000000
11303198	06175517	29/08/2013	CAECUS	F1	100.000000	0.000000
11303198	06175517	29/08/2013	CRAFIL	F1	100.000000	0.000000
11303198	06175517	29/08/2013	BRYPSE	F1	100.000000	0.000000
11303198	06175517	29/08/2013	FONSQU	F1	100.000000	0.000000
11303198	06175517	29/08/2013	ULOSPX	F1	100.000000	0.000000

11303200	06175517	18/09/2014	HYUSPX	F1	100.000000	0.900000
11303200	06175517	18/09/2014	RHYRIP	F1	100.000000	0.070000
11303200	06175517	18/09/2014	ULOSPX	F1	100.000000	0.010000
11303200	06175517	18/09/2014	PHOSPX	F1	100.000000	0.010000
11303200	06175517	18/09/2014	CRAFIL	F1	100.000000	0.000000
11303200	06175517	18/09/2014	BRARIV	F1	100.000000	0.000000
11303200	06175517	18/09/2014	CRACOM	F1	100.000000	0.000000
11303200	06175517	18/09/2014	BRYPSE	F1	100.000000	0.000000
11303200	06175517	18/09/2014	PHIFOG	F1	100.000000	0.000000
11303200	06175517	18/09/2014	PELEND	F1	100.000000	0.000000
11303200	06175517	18/09/2014	JUGSPX	F1	100.000000	0.000000
11303200	06175517	18/09/2014	EQUPAL	F1	100.000000	0.000000
11303200	06175517	18/09/2014	AGRSTO	F1	100.000000	0.000000

11303203	06175517	26/08/2015	PHOSPX	F1	90.000000	0.100000
11303203	06175517	26/08/2015	CRACOM	F1	90.000000	0.080000
11303203	06175517	26/08/2015	RHYRIP	F1	90.000000	0.050000
11303203	06175517	26/08/2015	DIASPX	F1	90.000000	0.010000
11303203	06175517	26/08/2015	PHIFOG	F1	90.000000	0.010000
11303203	06175517	26/08/2015	SPISPX	F1	90.000000	0.010000
11303203	06175517	26/08/2015	ULOSPX	F1	90.000000	0.010000
11303203	06175517	26/08/2015	HYUSPX	F1	90.000000	0.000000
11303203	06175517	26/08/2015	JUGEXC	F1	90.000000	0.000000
11303203	06175517	26/08/2015	POASPX	F1	90.000000	0.000000
11303203	06175517	26/08/2015	NEWCOD	F1	90.000000	0.000000
11303203	06175517	26/08/2015	BRARIV	F1	90.000000	0.000000
11303203	06175517	26/08/2015	BRYPSE	F1	90.000000	0.000000
11303203	06175517	26/08/2015	HYUSPX	F2	10.000000	0.010000

11303201	06175517	01/09/2016	CRACOM	F1	90.000000	0.300000
11303201	06175517	01/09/2016	RHYRIP	F1	90.000000	0.120000
11303201	06175517	01/09/2016	PHOSPX	F1	90.000000	0.010000
11303201	06175517	01/09/2016	TUSFAR	F1	90.000000	0.010000
11303201	06175517	01/09/2016	JUGEXC	F1	90.000000	0.010000
11303201	06175517	01/09/2016	HYUSPX	F1	90.000000	0.000000
11303201	06175517	01/09/2016	CRAFIL	F1	90.000000	0.000000
11303201	06175517	01/09/2016	PHICAE	F1	90.000000	0.000000
11303201	06175517	01/09/2016	NOSSPX	F1	90.000000	0.000000

11303196	06175517	13/09/2018	AGRSPX	F1	100.000000	0.010000
11303196	06175517	13/09/2018	AUDSPX	F1	100.000000	0.010000
11303196	06175517	13/09/2018	BRARIV	F1	100.000000	0.010000
11303196	06175517	13/09/2018	BRYPSE	F1	100.000000	0.010000
11303196	06175517	13/09/2018	CAHPAL	F1	100.000000	0.010000
11303196	06175517	13/09/2018	CONCON	F1	100.000000	0.010000
11303196	06175517	13/09/2018	CRACOM	F1	100.000000	0.010000
11303196	06175517	13/09/2018	CRAFIL	F1	100.000000	0.010000
11303196	06175517	13/09/2018	DIASPX	F1	100.000000	0.030000
11303196	06175517	13/09/2018	EQUARV	F1	100.000000	0.010000
11303196	06175517	13/09/2018	FRASPX	F1	100.000000	0.010000
11303196	06175517	13/09/2018	GONSPX	F1	100.000000	0.110000
11303196	06175517	13/09/2018	HERSPX	F1	100.000000	0.010000
11303196	06175517	13/09/2018	HYUSPX	F1	100.000000	0.080000
11303196	06175517	13/09/2018	JUNACU	F1	100.000000	0.000000
11303196	06175517	13/09/2018	LEASPX	F1	100.000000	0.010000
11303196	06175517	13/09/2018	PETALB	F1	100.000000	0.030000
11303196	06175517	13/09/2018	PHICAE	F1	100.000000	0.010000
11303196	06175517	13/09/2018	PHOSPX	F1	100.000000	0.050000
11303196	06175517	13/09/2018	PLISPX	F1	100.000000	0.010000
11303196	06175517	13/09/2018	RHYRIP	F1	100.000000	0.250000
11303196	06175517	13/09/2018	RHZPUN	F1	100.000000	0.010000
11303196	06175517	13/09/2018	TAPSPX	F1	100.000000	0.010000
11303196	06175517	13/09/2018	VERBEC	F1	100.000000	0.010000
11303196	06175517	13/09/2018	JUNACU	F2	0.000000	0.000000

11304390	06175517	09/09/2019	DIASPX	F1	100.000000	0.020000
11304390	06175517	09/09/2019	DIYSPX	F1	100.000000	0.010000
11304390	06175517	09/09/2019	HERSPX	F1	100.000000	0.060000
11304390	06175517	09/09/2019	HILSPX	F1	100.000000	0.010000
11304390	06175517	09/09/2019	HYUSPX	F1	100.000000	0.080000
11304390	06175517	09/09/2019	NOSSPX	F1	100.000000	0.010000
11304390	06175517	09/09/2019	PHOSPX	F1	100.000000	0.120000
11304390	06175517	09/09/2019	TAPSPX	F1	100.000000	0.040000
11304390	06175517	09/09/2019	TETSPX	F1	100.000000	0.010000
11304390	06175517	09/09/2019	ULOSPX	F1	100.000000	0.010000
11304390	06175517	09/09/2019	JUGEXC	F1	100.000000	0.010000
11304390	06175517	09/09/2019	BRARIV	F1	100.000000	0.010000
11304390	06175517	09/09/2019	CAECUS	F1	100.000000	0.010000
11304390	06175517	09/09/2019	CRACOM	F1	100.000000	0.060000
11304390	06175517	09/09/2019	CRAFIL	F1	100.000000	0.010000
11304390	06175517	09/09/2019	PHICAL	F1	100.000000	0.010000
11304390	06175517	09/09/2019	RHYRIP	F1	100.000000	0.150000
11304390	06175517	09/09/2019	PETSPX	F1	100.000000	0.010000
11304390	06175517	09/09/2019	EQUPAL	F1	100.000000	0.010000

11306698	06175517	01/09/2021	AUDSPX	F1	100.000000	0.010000
11306698	06175517	01/09/2021	CHMSPX	F1	100.000000	0.110000
11306698	06175517	01/09/2021	DIASPX	F1	100.000000	4.180000
11306698	06175517	01/09/2021	DIYSPX	F1	100.000000	0.420000
11306698	06175517	01/09/2021	HILSPX	F1	100.000000	0.060000
11306698	06175517	01/09/2021	HYUSPX	F1	100.000000	0.110000
11306698	06175517	01/09/2021	LEASPX	F1	100.000000	0.010000
11306698	06175517	01/09/2021	PHOSPX	F1	100.000000	0.110000
11306698	06175517	01/09/2021	STISPX	F1	100.000000	0.170000
11306698	06175517	01/09/2021	TAPSPX	F1	100.000000	0.060000
11306698	06175517	01/09/2021	ULOSPX	F1	100.000000	0.010000
11306698	06175517	01/09/2021	CONCON	F1	100.000000	0.010000
11306698	06175517	01/09/2021	JUGEXC	F1	100.000000	0.010000
11306698	06175517	01/09/2021	JUGSPX	F1	100.000000	0.010000
11306698	06175517	01/09/2021	LOHSPX	F1	100.000000	0.010000
11306698	06175517	01/09/2021	BRYPSE	F1	100.000000	0.010000
11306698	06175517	01/09/2021	CAECUS	F1	100.000000	0.010000
11306698	06175517	01/09/2021	CRACOM	F1	100.000000	0.100000
11306698	06175517	01/09/2021	CRAFIL	F1	100.000000	0.010000
11306698	06175517	01/09/2021	FONSQU	F1	100.000000	0.010000
11306698	06175517	01/09/2021	PHICAL	F1	100.000000	0.010000
11306698	06175517	01/09/2021	RHYRIP	F1	100.000000	0.220000
11306698	06175517	01/09/2021	RHZPUN	F1	100.000000	0.010000
11306698	06175517	01/09/2021	CAMRAR	F1	100.000000	0.010000
11306698	06175517	01/09/2021	EQUPAL	F1	100.000000	0.010000

11307183	06175517	11/10/2022	GONSPX	F1	100.000000	0.600000
11307183	06175517	11/10/2022	HYUSPX	F1	100.000000	0.010000
11307183	06175517	11/10/2022	PHOSPX	F1	100.000000	0.560000
11307183	06175517	11/10/2022	JUGSPX	F1	100.000000	0.010000
11307183	06175517	11/10/2022	LOHSPX	F1	100.000000	0.010000
11307183	06175517	11/10/2022	PREQUA	F1	100.000000	0.010000
11307183	06175517	11/10/2022	BRARIV	F1	100.000000	0.020000
11307183	06175517	11/10/2022	BRYPSE	F1	100.000000	0.010000
11307183	06175517	11/10/2022	CAECUS	F1	100.000000	0.040000
11307183	06175517	11/10/2022	CAPSTE	F1	100.000000	0.010000
11307183	06175517	11/10/2022	CRACOM	F1	100.000000	0.410000
11307183	06175517	11/10/2022	CRAFIL	F1	100.000000	0.010000
11307183	06175517	11/10/2022	DICPAL	F1	100.000000	0.020000
11307183	06175517	11/10/2022	FISADI	F1	100.000000	0.010000
11307183	06175517	11/10/2022	PHICAL	F1	100.000000	0.090000
11307183	06175517	11/10/2022	PHIFOG	F1	100.000000	0.010000
11307183	06175517	11/10/2022	PLTLUS	F1	100.000000	0.020000
11307183	06175517	11/10/2022	RHYRIP	F1	100.000000	0.020000
11307183	06175517	11/10/2022	VEUSPX	F1	100.000000	0.150000
11307183	06175517	11/10/2022	TUSFAR	F1	100.000000	0.010000

