CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305398	06059500	10/07/2008	PHOSPX	F2	100.000000	0.010000
11305398	06059500	10/07/2008	MICSPX	F2	100.000000	0.050000
11305398	06059500	10/07/2008	RHYRIP	F2	100.000000	0.020000
11305398	06059500	10/07/2008	MICSPX	F2	100.000000	0.010000
11305398	06059500	10/07/2008	AMBFLU	F2	100.000000	0.010000
11305398	06059500	10/07/2008	NUPLUT	F2	100.000000	22.400000
11305398	06059500	10/07/2008	POTPER	F2	100.000000	0.080000
11305398	06059500	10/07/2008	NUPLUT	F2	100.000000	17.400000
11305398	06059500	10/07/2008	MYRSPI	F2	100.000000	1.370000
11305398	06059500	10/07/2008	VALSPI	F2	100.000000	3.950000
11305398	06059500	10/07/2008	MYRSPI	F2	100.000000	6.820000
11305398	06059500	10/07/2008	VALSPI	F2	100.000000	5.840000
11305398	06059500	10/07/2008	OCTFON	F2	100.000000	0.010000
11305398	06059500	10/07/2008	CLASPX	F2	100.000000	11.620000
11305398	06059500	10/07/2008	OEDSPX	F2	100.000000	0.500000
11305398	06059500	10/07/2008	CLASPX	F2	100.000000	10.060000
11305398	06059500	10/07/2008	OEDSPX	F2	100.000000	0.010000
11305398	06059500	10/07/2008	CERDEM	F2	100.000000	3.890000
11305398	06059500	10/07/2008	CERDEM	F2	100.000000	9.390000
11305398	06059500	10/07/2008	RHISPX	F2	100.000000	5.730000
11305398	06059500	10/07/2008	VAUSPX	F2	100.000000	11.470000
11305398	06059500	10/07/2008	POTNOD	F2	100.000000	1.200000
11305398	06059500	10/07/2008	VAUSPX	F2	100.000000	0.070000
11305398	06059500	10/07/2008	POTNOD	F2	100.000000	0.010000
11305398	06059500	10/07/2008	POTPEC	F2	100.000000	6.450000
11305398	06059500	10/07/2008	POTPEC	F2	100.000000	2.430000
11305398	06059500	10/07/2008	CARACU	F2	100.000000	0.010000

11305468	06059500	02/07/2009	BRARIV	F2	100.000000	0.010000
11305468	06059500	02/07/2009	AUDSPX	F2	100.000000	0.010000
11305468	06059500	02/07/2009	PHOSPX	F2	100.000000	0.010000
11305468	06059500	02/07/2009	STISPX	F2	100.000000	0.010000
11305468	06059500	02/07/2009	DIASPX	F2	100.000000	0.010000
11305468	06059500	02/07/2009	MICSPX	F2	100.000000	0.010000
11305468	06059500	02/07/2009	ULOSPX	F2	100.000000	0.010000
11305468	06059500	02/07/2009	PHAARU	F2	100.000000	0.010000
11305468	06059500	02/07/2009	SPAERE	F2	100.000000	0.290000
11305468	06059500	02/07/2009	NUPLUT	F2	100.000000	17.250000
11305468	06059500	02/07/2009	MYRSPI	F2	100.000000	3.760000
11305468	06059500	02/07/2009	VALSPI	F2	100.000000	2.440000
11305468	06059500	02/07/2009	POTCRI	F2	100.000000	0.070000
11305468	06059500	02/07/2009	CLASPX	F2	100.000000	7.120000
11305468	06059500	02/07/2009	OEDSPX	F2	100.000000	0.360000
11305468	06059500	02/07/2009	AMBRIP	F2	100.000000	0.010000
11305468	06059500	02/07/2009	CERDEM	F2	100.000000	2.100000
11305468	06059500	02/07/2009	NAJMAR	F2	100.000000	0.200000
11305468	06059500	02/07/2009	RHISPX	F2	100.000000	0.480000
11305468	06059500	02/07/2009	VAUSPX	F2	100.000000	0.010000
11305468	06059500	02/07/2009	POTNOD	F2	100.000000	0.080000
11305468	06059500	02/07/2009	POTPEC	F2	100.000000	1.350000
11305468	06059500	02/07/2009	STITEN	F2	100.000000	0.010000
11305468	06059500	02/07/2009	SPTSPX	F2	100.000000	0.010000

11305515	06059500	12/08/2010	GLYFLU	F2	100.000000	0.010000
11305515	06059500	12/08/2010	PHOSPX	F2	100.000000	0.070000
11305515	06059500	12/08/2010	CINDAN	F2	100.000000	0.010000
11305515	06059500	12/08/2010	ELOCAN	F2	100.000000	0.080000
11305515	06059500	12/08/2010	PHAARU	F2	100.000000	0.010000
11305515	06059500	12/08/2010	NUPLUT	F2	100.000000	7.760000
11305515	06059500	12/08/2010	MYRSPI	F2	100.000000	9.270000
11305515	06059500	12/08/2010	VALSPI	F2	100.000000	4.750000
11305515	06059500	12/08/2010	OCTFON	F2	100.000000	0.010000
11305515	06059500	12/08/2010	CLASPX	F2	100.000000	4.060000
11305515	06059500	12/08/2010	OEDSPX	F2	100.000000	0.010000
11305515	06059500	12/08/2010	CERDEM	F2	100.000000	10.950000
11305515	06059500	12/08/2010	NAJMAR	F2	100.000000	1.500000
11305515	06059500	12/08/2010	RHISPX	F2	100.000000	0.610000
11305515	06059500	12/08/2010	POTNOD	F2	100.000000	0.610000
11305515	06059500	12/08/2010	POTPEC	F2	100.000000	0.290000
11305515	06059500	12/08/2010	SENSPX	F2	100.000000	0.010000
11305515	06059500	12/08/2010	AMBSPX	F2	100.000000	0.010000
11305515	06059500	12/08/2010	CARNIG	F2	100.000000	0.010000
11305515	06059500	12/08/2010	JUNBUF	F2	100.000000	0.010000
11305515	06059500	12/08/2010	SAGSPX	F2	100.000000	0.010000

11305604	06059500	02/09/2013	NUPLUT	F1	0.000000	0.000000
11305604	06059500	02/09/2013	MYRSPI	F1	0.000000	0.000000
11305604	06059500	02/09/2013	CLASPX	F1	0.000000	0.000000
11305604	06059500	02/09/2013	RHISPX	F1	0.000000	0.000000
11305604	06059500	02/09/2013	CERDEM	F1	0.000000	0.000000
11305604	06059500	02/09/2013	PHOSPX	F1	0.000000	0.000000
11305604	06059500	02/09/2013	NAJMIN	F1	0.000000	0.000000
11305604	06059500	02/09/2013	VALSPI	F1	0.000000	0.000000
11305604	06059500	02/09/2013	POTPEC	F1	0.000000	0.000000
11305604	06059500	02/09/2013	POTPER	F1	0.000000	0.000000
11305604	06059500	02/09/2013	OCTFON	F1	0.000000	0.000000
11305604	06059500	02/09/2013	SPISPX	F1	0.000000	0.000000
11305604	06059500	02/09/2013	VAUSPX	F1	0.000000	0.000000
11305604	06059500	02/09/2013	CARACU	F1	0.000000	0.000000
11305604	06059500	02/09/2013	LYSVUL	F1	0.000000	0.000000
11305604	06059500	02/09/2013	LYTSAL	F1	0.000000	0.000000
11305604	06059500	02/09/2013	BIDSPX	F1	0.000000	0.000000
11305604	06059500	02/09/2013	RORISL	F1	0.000000	0.000000
11305604	06059500	02/09/2013	NEWCOD	F1	0.000000	0.000000
11305604	06059500	02/09/2013	NEWCOD	F1	0.000000	0.000000
11305604	06059500	02/09/2013	AMBFLU	F1	0.000000	0.000000
11305604	06059500	02/09/2013	RHYRIP	F1	0.000000	0.000000
11305604	06059500	02/09/2013	OEDSPX	F1	0.000000	0.000000
11305604	06059500	02/09/2013	NUPLUT	F2	100.000000	20.430000
11305604	06059500	02/09/2013	MYRSPI	F2	100.000000	0.400000
11305604	06059500	02/09/2013	CLASPX	F2	100.000000	0.310000
11305604	06059500	02/09/2013	RHISPX	F2	100.000000	0.110000
11305604	06059500	02/09/2013	CERDEM	F2	100.000000	0.050000
11305604	06059500	02/09/2013	PHOSPX	F2	100.000000	0.050000
11305604	06059500	02/09/2013	NAJMIN	F2	100.000000	0.040000
11305604	06059500	02/09/2013	VALSPI	F2	100.000000	0.020000
11305604	06059500	02/09/2013	POTPEC	F2	100.000000	0.010000
11305604	06059500	02/09/2013	POTPER	F2	100.000000	0.010000
11305604	06059500	02/09/2013	OCTFON	F2	100.000000	0.000000
11305604	06059500	02/09/2013	SPISPX	F2	100.000000	0.000000
11305604	06059500	02/09/2013	VAUSPX	F2	100.000000	0.000000
11305604	06059500	02/09/2013	CARACU	F2	100.000000	0.000000
11305604	06059500	02/09/2013	LYSVUL	F2	100.000000	0.000000
11305604	06059500	02/09/2013	LYTSAL	F2	100.000000	0.000000
11305604	06059500	02/09/2013	BIDSPX	F2	100.000000	0.000000
11305604	06059500	02/09/2013	RORISL	F2	100.000000	0.000000
11305604	06059500	02/09/2013	NEWCOD	F2	100.000000	0.000000
11305604	06059500	02/09/2013	NEWCOD	F2	100.000000	0.000000
11305604	06059500	02/09/2013	AMBFLU	F2	100.000000	0.000000
11305604	06059500	02/09/2013	RHYRIP	F2	100.000000	0.000000
11305604	06059500	02/09/2013	OEDSPX	F2	100.000000	0.000000

11305776	06059500	04/09/2015	MYRSPI	F1	100.000000	16.841379
11305776	06059500	04/09/2015	NUPLUT	F1	100.000000	16.777586
11305776	06059500	04/09/2015	POTNOD	F1	100.000000	2.554138
11305776	06059500	04/09/2015	VALSPI	F1	100.000000	0.637931
11305776	06059500	04/09/2015	SPISPX	F1	100.000000	0.475152
11305776	06059500	04/09/2015	NAJMIN	F1	100.000000	0.382759
11305776	06059500	04/09/2015	PHOSPX	F1	100.000000	0.161200
11305776	06059500	04/09/2015	MICSPX	F1	100.000000	0.130000
11305776	06059500	04/09/2015	CLASPX	F1	100.000000	0.119600
11305776	06059500	04/09/2015	MELSPX	F1	100.000000	0.054600
11305776	06059500	04/09/2015	FISFON	F1	100.000000	0.026000
11305776	06059500	04/09/2015	OEDSPX	F1	100.000000	0.018200
11305776	06059500	04/09/2015	POTPEC	F1	100.000000	0.005200
11305776	06059500	04/09/2015	OSCSPX	F1	100.000000	0.002600
11305776	06059500	04/09/2015	VAUSPX	F1	100.000000	0.002600
11305776	06059500	04/09/2015	CERDEM	F1	100.000000	0.002600
11305776	06059500	04/09/2015	POTPER	F1	100.000000	0.002600
11305776	06059500	04/09/2015	CARSPX	F1	100.000000	0.002600

11305948	06059500	23/08/2017	PHOSPX	F1	63.000000	0.000000
11305948	06059500	23/08/2017	MICSPX	F1	63.000000	1.343284
11305948	06059500	23/08/2017	SPISPX	F1	63.000000	0.000000
11305948	06059500	23/08/2017	NUPLUT	F1	63.000000	19.029851
11305948	06059500	23/08/2017	POTPER	F1	63.000000	0.000000
11305948	06059500	23/08/2017	MYRSPI	F1	63.000000	26.641791
11305948	06059500	23/08/2017	VALSPI	F1	63.000000	13.955224
11305948	06059500	23/08/2017	FISFON	F1	63.000000	0.000000
11305948	06059500	23/08/2017	CLASPX	F1	63.000000	3.507463
11305948	06059500	23/08/2017	OEDSPX	F1	63.000000	0.000000
11305948	06059500	23/08/2017	CERDEM	F1	63.000000	4.253731
11305948	06059500	23/08/2017	NAJMAR	F1	63.000000	0.746269
11305948	06059500	23/08/2017	POTNOD	F1	63.000000	0.000000
11305948	06059500	23/08/2017	POTPEC	F1	63.000000	0.000000
11305948	06059500	23/08/2017	CARSPX	F1	63.000000	0.000000
11305948	06059500	23/08/2017	PHOSPX	F2	37.000000	0.100000
11305948	06059500	23/08/2017	MICSPX	F2	37.000000	0.106000
11305948	06059500	23/08/2017	SPISPX	F2	37.000000	0.000500
11305948	06059500	23/08/2017	NUPLUT	F2	37.000000	0.500000
11305948	06059500	23/08/2017	POTPER	F2	37.000000	0.010000
11305948	06059500	23/08/2017	MYRSPI	F2	37.000000	1.000000
11305948	06059500	23/08/2017	VALSPI	F2	37.000000	0.500000
11305948	06059500	23/08/2017	FISFON	F2	37.000000	0.010000
11305948	06059500	23/08/2017	CLASPX	F2	37.000000	6.395000
11305948	06059500	23/08/2017	OEDSPX	F2	37.000000	0.048500
11305948	06059500	23/08/2017	CERDEM	F2	37.000000	0.000000
11305948	06059500	23/08/2017	NAJMAR	F2	37.000000	0.000000
11305948	06059500	23/08/2017	POTNOD	F2	37.000000	0.010000
11305948	06059500	23/08/2017	POTPEC	F2	37.000000	0.020000
11305948	06059500	23/08/2017	CARSPX	F2	37.000000	0.050000

11306120	06059500	13/08/2019	CLASPX	F1	85.000000	2.262774
11306120	06059500	13/08/2019	MELSPX	F1	85.000000	0.000000
11306120	06059500	13/08/2019	MIRSPX	F1	85.000000	0.000000
11306120	06059500	13/08/2019	MICSPX	F1	85.000000	2.262774
11306120	06059500	13/08/2019	OEDSPX	F1	85.000000	0.000000
11306120	06059500	13/08/2019	PHOSPX	F1	85.000000	0.000000
11306120	06059500	13/08/2019	SPISPX	F1	85.000000	0.000000
11306120	06059500	13/08/2019	VAUSPX	F1	85.000000	0.000000
11306120	06059500	13/08/2019	CERDEM	F1	85.000000	0.364964
11306120	06059500	13/08/2019	ELONUT	F1	85.000000	0.036496
11306120	06059500	13/08/2019	MYRSPI	F1	85.000000	28.649635
11306120	06059500	13/08/2019	NAJMAR	F1	85.000000	0.620438
11306120	06059500	13/08/2019	NAJMIN	F1	85.000000	0.036496
11306120	06059500	13/08/2019	NUPLUT	F1	85.000000	23.284672
11306120	06059500	13/08/2019	POTNOD	F1	85.000000	0.364964
11306120	06059500	13/08/2019	POTPEC	F1	85.000000	0.036496
11306120	06059500	13/08/2019	POTPER	F1	85.000000	0.036496
11306120	06059500	13/08/2019	VALSPI	F1	85.000000	19.233577
11306120	06059500	13/08/2019	CARSPX	F1	85.000000	0.000000
11306120	06059500	13/08/2019	NEWCOD	F1	85.000000	0.000000
11306120	06059500	13/08/2019	CLASPX	F2	15.000000	9.781430
11306120	06059500	13/08/2019	MELSPX	F2	15.000000	0.010000
11306120	06059500	13/08/2019	MIRSPX	F2	15.000000	0.100100
11306120	06059500	13/08/2019	MICSPX	F2	15.000000	0.064530
11306120	06059500	13/08/2019	OEDSPX	F2	15.000000	0.010110
11306120	06059500	13/08/2019	PHOSPX	F2	15.000000	0.020000
11306120	06059500	13/08/2019	SPISPX	F2	15.000000	0.012520
11306120	06059500	13/08/2019	VAUSPX	F2	15.000000	0.009500
11306120	06059500	13/08/2019	CERDEM	F2	15.000000	0.000000
11306120	06059500	13/08/2019	ELONUT	F2	15.000000	0.000000
11306120	06059500	13/08/2019	MYRSPI	F2	15.000000	0.050000
11306120	06059500	13/08/2019	NAJMAR	F2	15.000000	0.000000
11306120	06059500	13/08/2019	NAJMIN	F2	15.000000	0.000000
11306120	06059500	13/08/2019	NUPLUT	F2	15.000000	0.010000
11306120	06059500	13/08/2019	POTNOD	F2	15.000000	0.000000
11306120	06059500	13/08/2019	POTPEC	F2	15.000000	0.050000
11306120	06059500	13/08/2019	POTPER	F2	15.000000	0.000000
11306120	06059500	13/08/2019	VALSPI	F2	15.000000	0.050000
11306120	06059500	13/08/2019	CARSPX	F2	15.000000	0.010000
11306120	06059500	13/08/2019	NEWCOD	F2	15.000000	0.051900

11306386	06059500	24/08/2021	NUPLUT	F1	90.000000	10.129870
11306386	06059500	24/08/2021	MYRSPI	F1	90.000000	6.168830
11306386	06059500	24/08/2021	VALSPI	F1	90.000000	2.077920
11306386	06059500	24/08/2021	CERDEM	F1	90.000000	1.558440
11306386	06059500	24/08/2021	RHISPX	F1	90.000000	0.259740
11306386	06059500	24/08/2021	OEDSPX	F1	90.000000	0.259740
11306386	06059500	24/08/2021	NAJMAR	F1	90.000000	0.064940
11306386	06059500	24/08/2021	NUPLUT	F2	10.000000	1.500000
11306386	06059500	24/08/2021	MYRSPI	F2	10.000000	0.050000
11306386	06059500	24/08/2021	VALSPI	F2	10.000000	1.500000
11306386	06059500	24/08/2021	CERDEM	F2	10.000000	0.050000
11306386	06059500	24/08/2021	CLASPX	F2	10.000000	3.202000
11306386	06059500	24/08/2021	RHISPX	F2	10.000000	0.250000
11306386	06059500	24/08/2021	OEDSPX	F2	10.000000	0.025500
11306386	06059500	24/08/2021	GOPSPX	F2	10.000000	1.503000
11306386	06059500	24/08/2021	NAJMAR	F2	10.000000	0.010000
11306386	06059500	24/08/2021	CARSPX	F2	10.000000	0.500000
11306386	06059500	24/08/2021	PHOSPX	F2	10.000000	0.053400
11306386	06059500	24/08/2021	LETSPX	F2	10.000000	0.015000
11306386	06059500	24/08/2021	OSCSPX	F2	10.000000	0.015000
11306386	06059500	24/08/2021	EGEDEN	F2	10.000000	0.010000
11306386	06059500	24/08/2021	ELONUT	F2	10.000000	0.010000
11306386	06059500	24/08/2021	PHAARU	F2	10.000000	0.010000
11306386	06059500	24/08/2021	MELSPX	F2	10.000000	0.005100

