CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305516	06051350	25/08/2010	SCAUND	F1	78.000000	0.010000
11305516	06051350	25/08/2010	HILSPX	F1	78.000000	0.150000
11305516	06051350	25/08/2010	LEASPX	F1	78.000000	0.200000
11305516	06051350	25/08/2010	CHIPOL	F1	78.000000	0.020000
11305516	06051350	25/08/2010	THAALO	F1	78.000000	0.010000
11305516	06051350	25/08/2010	GLYFLU	F1	78.000000	0.100000
11305516	06051350	25/08/2010	AUDSPX	F1	78.000000	0.010000
11305516	06051350	25/08/2010	PHOSPX	F1	78.000000	0.100000
11305516	06051350	25/08/2010	RHYRIP	F1	78.000000	3.500000
11305516	06051350	25/08/2010	AGRSTO	F1	78.000000	0.100000
11305516	06051350	25/08/2010	NOSSPX	F1	78.000000	0.010000
11305516	06051350	25/08/2010	POLHYD	F1	78.000000	0.010000
11305516	06051350	25/08/2010	EPITET	F1	78.000000	0.010000
11305516	06051350	25/08/2010	SOADUL	F1	78.000000	0.010000
11305516	06051350	25/08/2010	HILSPX	F2	22.000000	0.250000
11305516	06051350	25/08/2010	LEASPX	F2	22.000000	0.150000
11305516	06051350	25/08/2010	BRARIV	F2	22.000000	0.010000
11305516	06051350	25/08/2010	GLYFLU	F2	22.000000	0.250000
11305516	06051350	25/08/2010	PHOSPX	F2	22.000000	0.300000
11305516	06051350	25/08/2010	RHYRIP	F2	22.000000	1.000000
11305516	06051350	25/08/2010	AGRSTO	F2	22.000000	0.100000
11305516	06051350	25/08/2010	VERBEC	F2	22.000000	0.300000
11305516	06051350	25/08/2010	POLHYD	F2	22.000000	0.010000
11305516	06051350	25/08/2010	LEJSPX	F2	22.000000	0.010000
11305516	06051350	25/08/2010	LYSNUM	F2	22.000000	0.010000
11305516	06051350	25/08/2010	EPIHIR	F2	22.000000	0.050000

11306752	06051350	27/06/2012	RHYRIP	F1	80.000000	23.800000
11306752	06051350	27/06/2012	LEASPX	F1	80.000000	0.500000
11306752	06051350	27/06/2012	PHOSPX	F1	80.000000	0.200000
11306752	06051350	27/06/2012	CHIPOL	F1	80.000000	0.100000
11306752	06051350	27/06/2012	NOSSPX	F1	80.000000	0.010000
11306752	06051350	27/06/2012	RHYRIP	F2	20.000000	6.500000
11306752	06051350	27/06/2012	LEASPX	F2	20.000000	0.500000
11306752	06051350	27/06/2012	CHIPOL	F2	20.000000	0.050000
11306752	06051350	27/06/2012	DERWEB	F2	20.000000	0.010000
11306752	06051350	27/06/2012	GLYFLU	F2	20.000000	0.010000
11306752	06051350	27/06/2012	LYTSAL	F2	20.000000	0.010000
11306752	06051350	27/06/2012	MENAQU	F2	20.000000	0.010000
11306752	06051350	27/06/2012	SCRSPX	F2	20.000000	0.010000
11306752	06051350	27/06/2012	NEWCOD	F2	20.000000	0.010000

11305599	06051350	18/07/2013	RHYRIP	F1	80.000000	25.000000
11305599	06051350	18/07/2013	PHOSPX	F1	80.000000	1.500000
11305599	06051350	18/07/2013	NEWCOD	F1	80.000000	0.500000
11305599	06051350	18/07/2013	CHIPOL	F1	80.000000	0.200000
11305599	06051350	18/07/2013	HILSPX	F1	80.000000	0.200000
11305599	06051350	18/07/2013	NOSSPX	F1	80.000000	0.100000
11305599	06051350	18/07/2013	GLYFLU	F1	80.000000	0.000000
11305599	06051350	18/07/2013	CRAFIL	F1	80.000000	0.010000
11305599	06051350	18/07/2013	DERWEB	F1	80.000000	0.000000
11305599	06051350	18/07/2013	JUNEFF	F1	80.000000	0.000000
11305599	06051350	18/07/2013	LYCEUR	F1	80.000000	0.000000
11305599	06051350	18/07/2013	MENAQU	F1	80.000000	0.000000
11305599	06051350	18/07/2013	SCISYL	F1	80.000000	0.000000
11305599	06051350	18/07/2013	RHYRIP	F2	20.000000	10.000000
11305599	06051350	18/07/2013	PHOSPX	F2	20.000000	1.000000
11305599	06051350	18/07/2013	NEWCOD	F2	20.000000	0.100000
11305599	06051350	18/07/2013	CHIPOL	F2	20.000000	0.100000
11305599	06051350	18/07/2013	HILSPX	F2	20.000000	0.000000
11305599	06051350	18/07/2013	NOSSPX	F2	20.000000	0.010000
11305599	06051350	18/07/2013	GLYFLU	F2	20.000000	0.100000
11305599	06051350	18/07/2013	CRAFIL	F2	20.000000	0.000000
11305599	06051350	18/07/2013	DERWEB	F2	20.000000	0.010000
11305599	06051350	18/07/2013	JUNEFF	F2	20.000000	0.010000
11305599	06051350	18/07/2013	LYCEUR	F2	20.000000	0.010000
11305599	06051350	18/07/2013	MENAQU	F2	20.000000	0.010000
11305599	06051350	18/07/2013	SCISYL	F2	20.000000	0.010000

11305693	06051350	18/06/2014	RHYRIP	F1	85.000000	21.150000
11305693	06051350	18/06/2014	PHOSPX	F1	85.000000	5.000000
11305693	06051350	18/06/2014	LEASPX	F1	85.000000	1.000000
11305693	06051350	18/06/2014	THAALO	F1	85.000000	0.000000
11305693	06051350	18/06/2014	JUGATR	F1	85.000000	0.500000
11305693	06051350	18/06/2014	NOSSPX	F1	85.000000	0.300000
11305693	06051350	18/06/2014	AMBFLU	F1	85.000000	0.200000
11305693	06051350	18/06/2014	HILSPX	F1	85.000000	0.010000
11305693	06051350	18/06/2014	DERWEB	F1	85.000000	0.010000
11305693	06051350	18/06/2014	SCAUND	F1	85.000000	0.010000
11305693	06051350	18/06/2014	LYCEUR	F1	85.000000	0.010000
11305693	06051350	18/06/2014	JUNEFF	F1	85.000000	0.000000
11305693	06051350	18/06/2014	PHAARU	F1	85.000000	0.000000
11305693	06051350	18/06/2014	POLHYD	F1	85.000000	0.000000
11305693	06051350	18/06/2014	SOADUL	F1	85.000000	0.000000
11305693	06051350	18/06/2014	RHYRIP	F2	15.000000	5.500000
11305693	06051350	18/06/2014	PHOSPX	F2	15.000000	0.000000
11305693	06051350	18/06/2014	LEASPX	F2	15.000000	0.000000
11305693	06051350	18/06/2014	THAALO	F2	15.000000	4.500000
11305693	06051350	18/06/2014	JUGATR	F2	15.000000	0.100000
11305693	06051350	18/06/2014	NOSSPX	F2	15.000000	0.000000
11305693	06051350	18/06/2014	AMBFLU	F2	15.000000	0.000000
11305693	06051350	18/06/2014	HILSPX	F2	15.000000	0.000000
11305693	06051350	18/06/2014	DERWEB	F2	15.000000	0.000000
11305693	06051350	18/06/2014	SCAUND	F2	15.000000	0.000000
11305693	06051350	18/06/2014	LYCEUR	F2	15.000000	0.000000
11305693	06051350	18/06/2014	JUNEFF	F2	15.000000	0.010000
11305693	06051350	18/06/2014	PHAARU	F2	15.000000	0.010000
11305693	06051350	18/06/2014	POLHYD	F2	15.000000	0.010000
11305693	06051350	18/06/2014	SOADUL	F2	15.000000	0.010000

11305778	06051350	30/09/2015	RHYRIP	F1	85.000000	15.020000
11305778	06051350	30/09/2015	PHOSPX	F1	85.000000	0.210000
11305778	06051350	30/09/2015	ENCSPX	F1	85.000000	0.050000
11305778	06051350	30/09/2015	HYAFLU	F1	85.000000	0.050000
11305778	06051350	30/09/2015	HILSPX	F1	85.000000	0.010000
11305778	06051350	30/09/2015	PAASPX	F1	85.000000	0.010000
11305778	06051350	30/09/2015	CHIPOL	F1	85.000000	0.010000
11305778	06051350	30/09/2015	PHAARU	F1	85.000000	0.000000
11305778	06051350	30/09/2015	RHYRIP	F2	15.000000	1.010000
11305778	06051350	30/09/2015	PHOSPX	F2	15.000000	0.040000
11305778	06051350	30/09/2015	ENCSPX	F2	15.000000	0.010000
11305778	06051350	30/09/2015	HYAFLU	F2	15.000000	0.000000
11305778	06051350	30/09/2015	HILSPX	F2	15.000000	0.000000
11305778	06051350	30/09/2015	PAASPX	F2	15.000000	0.000000
11305778	06051350	30/09/2015	CHIPOL	F2	15.000000	0.000000
11305778	06051350	30/09/2015	PHAARU	F2	15.000000	0.010000

11305860	06051350	18/07/2016	LEASPX	F1	90.000000	0.010000
11305860	06051350	18/07/2016	THAALO	F1	90.000000	0.010000
11305860	06051350	18/07/2016	PHOSPX	F1	90.000000	1.000000
11305860	06051350	18/07/2016	RHYRIP	F1	90.000000	0.200000
11305860	06051350	18/07/2016	AGRSTO	F1	90.000000	0.100000
11305860	06051350	18/07/2016	LEASPX	F2	10.000000	0.000000
11305860	06051350	18/07/2016	THAALO	F2	10.000000	0.010000
11305860	06051350	18/07/2016	PHOSPX	F2	10.000000	0.100000
11305860	06051350	18/07/2016	RHYRIP	F2	10.000000	0.200000
11305860	06051350	18/07/2016	AGRSTO	F2	10.000000	0.100000

11305945	06051350	29/05/2017	SCAUND	F1	90.000000	0.010000
11305945	06051350	29/05/2017	HILSPX	F1	90.000000	0.050000
11305945	06051350	29/05/2017	LEASPX	F1	90.000000	0.100000
11305945	06051350	29/05/2017	RHYRIP	F1	90.000000	2.300000
11305945	06051350	29/05/2017	HYAFLU	F1	90.000000	0.010000
11305945	06051350	29/05/2017	AGRSTO	F1	90.000000	0.000000
11305945	06051350	29/05/2017	VERBEC	F1	90.000000	0.000000
11305945	06051350	29/05/2017	SCAUND	F2	10.000000	0.000000
11305945	06051350	29/05/2017	HILSPX	F2	10.000000	0.000000
11305945	06051350	29/05/2017	LEASPX	F2	10.000000	0.000000
11305945	06051350	29/05/2017	RHYRIP	F2	10.000000	0.010000
11305945	06051350	29/05/2017	HYAFLU	F2	10.000000	0.000000
11305945	06051350	29/05/2017	AGRSTO	F2	10.000000	0.010000
11305945	06051350	29/05/2017	VERBEC	F2	10.000000	0.010000

11306036	06051350	05/06/2018	HILSPX	F1	100.000000	0.010000
11306036	06051350	05/06/2018	LEASPX	F1	100.000000	0.100000
11306036	06051350	05/06/2018	JUGATR	F1	100.000000	0.010000
11306036	06051350	05/06/2018	BRARIV	F1	100.000000	2.500000
11306036	06051350	05/06/2018	HYAFLU	F1	100.000000	0.010000
11306036	06051350	05/06/2018	RHYRIP	F1	100.000000	2.500000
11306036	06051350	05/06/2018	SCSRIV	F1	100.000000	0.010000
11306036	06051350	05/06/2018	AGRSTO	F1	100.000000	0.010000
11306036	06051350	05/06/2018	GLYFLU	F1	100.000000	0.010000
11306036	06051350	05/06/2018	LYCEUR	F1	100.000000	0.010000
11306036	06051350	05/06/2018	HILSPX	F2	0.000000	0.000000
11306036	06051350	05/06/2018	LEASPX	F2	0.000000	0.000000
11306036	06051350	05/06/2018	JUGATR	F2	0.000000	0.000000
11306036	06051350	05/06/2018	BRARIV	F2	0.000000	0.000000
11306036	06051350	05/06/2018	HYAFLU	F2	0.000000	0.000000
11306036	06051350	05/06/2018	RHYRIP	F2	0.000000	0.000000
11306036	06051350	05/06/2018	SCSRIV	F2	0.000000	0.000000
11306036	06051350	05/06/2018	AGRSTO	F2	0.000000	0.000000
11306036	06051350	05/06/2018	GLYFLU	F2	0.000000	0.000000
11306036	06051350	05/06/2018	LYCEUR	F2	0.000000	0.000000

11306122	06051350	25/07/2019	HILSPX	F1	80.000000	0.010000
11306122	06051350	25/07/2019	OEDSPX	F1	80.000000	0.010000
11306122	06051350	25/07/2019	PAASPX	F1	80.000000	0.010000
11306122	06051350	25/07/2019	PHOSPX	F1	80.000000	0.300000
11306122	06051350	25/07/2019	CHIPOL	F1	80.000000	0.010000
11306122	06051350	25/07/2019	RHYRIP	F1	80.000000	0.810000
11306122	06051350	25/07/2019	AGRSTO	F1	80.000000	0.000000
11306122	06051350	25/07/2019	HILSPX	F2	20.000000	0.010000
11306122	06051350	25/07/2019	OEDSPX	F2	20.000000	0.000000
11306122	06051350	25/07/2019	PAASPX	F2	20.000000	0.000000
11306122	06051350	25/07/2019	PHOSPX	F2	20.000000	2.000000
11306122	06051350	25/07/2019	CHIPOL	F2	20.000000	0.000000
11306122	06051350	25/07/2019	RHYRIP	F2	20.000000	1.000000
11306122	06051350	25/07/2019	AGRSTO	F2	20.000000	0.010000

11306213	06051350	24/06/2020	RHYRIP	F1	100.000000	1.500000
11306213	06051350	24/06/2020	PHOSPX	F1	100.000000	0.160000
11306213	06051350	24/06/2020	HILSPX	F1	100.000000	0.010000
11306213	06051350	24/06/2020	LEASPX	F1	100.000000	0.010000
11306213	06051350	24/06/2020	CHIPOL	F1	100.000000	0.010000
11306213	06051350	24/06/2020	AGRSTO	F1	100.000000	0.010000
11306213	06051350	24/06/2020	LYCEUR	F1	100.000000	0.010000
11306213	06051350	24/06/2020	RUMOBT	F1	100.000000	0.010000
11306213	06051350	24/06/2020	RHYRIP	F2	0.000000	0.000000
11306213	06051350	24/06/2020	PHOSPX	F2	0.000000	0.000000
11306213	06051350	24/06/2020	HILSPX	F2	0.000000	0.000000
11306213	06051350	24/06/2020	LEASPX	F2	0.000000	0.000000
11306213	06051350	24/06/2020	CHIPOL	F2	0.000000	0.000000
11306213	06051350	24/06/2020	AGRSTO	F2	0.000000	0.000000
11306213	06051350	24/06/2020	LYCEUR	F2	0.000000	0.000000
11306213	06051350	24/06/2020	RUMOBT	F2	0.000000	0.000000

11306383	06051350	09/08/2021	RHYRIP	F1	100.000000	2.510000
11306383	06051350	09/08/2021	PHOSPX	F1	100.000000	0.600000
11306383	06051350	09/08/2021	AUDSPX	F1	100.000000	0.010000
11306383	06051350	09/08/2021	HILSPX	F1	100.000000	0.010000
11306383	06051350	09/08/2021	LEASPX	F1	100.000000	0.010000
11306383	06051350	09/08/2021	CHIPOL	F1	100.000000	0.010000
11306383	06051350	09/08/2021	AGRSTO	F1	100.000000	0.010000

