CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
19	06196950	22/06/2012	CLASPX	F1	32.000000	7.000000
19	06196950	22/06/2012	POTPEC	F1	32.000000	1.000000
19	06196950	22/06/2012	PHAARU	F1	32.000000	0.010000
19	06196950	22/06/2012	VAUSPX	F1	32.000000	0.010000
19	06196950	22/06/2012	CLASPX	F2	68.000000	3.000000
19	06196950	22/06/2012	PHAARU	F2	68.000000	0.010000
19	06196950	22/06/2012	MELSPX	F2	68.000000	0.010000
19	06196950	22/06/2012	MICSPX	F2	68.000000	0.010000
19	06196950	22/06/2012	RHISPX	F2	68.000000	0.010000
19	06196950	22/06/2012	SPISPX	F2	68.000000	0.010000
19	06196950	22/06/2012	NASOFF	F2	68.000000	0.010000
19	06196950	22/06/2012	SCRUMB	F2	68.000000	0.010000

376	06196950	28/07/2014	POTPEC	F1	25.000000	0.200000
376	06196950	28/07/2014	CLASPX	F1	25.000000	0.010000
376	06196950	28/07/2014	RHISPX	F1	25.000000	0.010000
376	06196950	28/07/2014	SPISPX	F1	25.000000	0.010000
376	06196950	28/07/2014	MELSPX	F1	25.000000	0.010000
376	06196950	28/07/2014	FISCRA	F1	25.000000	0.010000
376	06196950	28/07/2014	CLASPX	F2	75.000000	0.010000
376	06196950	28/07/2014	RHISPX	F2	75.000000	0.010000
376	06196950	28/07/2014	SPISPX	F2	75.000000	0.010000
376	06196950	28/07/2014	NASOFF	F2	75.000000	0.010000
376	06196950	28/07/2014	PHAARU	F2	75.000000	0.010000
376	06196950	28/07/2014	RANREP	F2	75.000000	0.010000

926	06196950	02/06/2016	POTPEC	F1	58.000000	0.500000
926	06196950	02/06/2016	CLASPX	F1	58.000000	0.200000
926	06196950	02/06/2016	HELNOD	F1	58.000000	0.050000
926	06196950	02/06/2016	AUDSPX	F1	58.000000	0.020000
926	06196950	02/06/2016	RHISPX	F1	58.000000	0.010000
926	06196950	02/06/2016	VAUSPX	F1	58.000000	0.010000
926	06196950	02/06/2016	FISCRA	F1	58.000000	0.010000
926	06196950	02/06/2016	POATRI	F1	58.000000	0.010000
926	06196950	02/06/2016	RANREP	F1	58.000000	0.010000
926	06196950	02/06/2016	EQUTEL	F1	58.000000	0.005000
926	06196950	02/06/2016	NASOFF	F1	58.000000	0.005000
926	06196950	02/06/2016	SAMVAL	F1	58.000000	0.005000
926	06196950	02/06/2016	CLASPX	F2	42.000000	0.100000
926	06196950	02/06/2016	HELNOD	F2	42.000000	0.010000
926	06196950	02/06/2016	RHISPX	F2	42.000000	0.010000
926	06196950	02/06/2016	VAUSPX	F2	42.000000	0.010000
926	06196950	02/06/2016	FISCRA	F2	42.000000	0.010000
926	06196950	02/06/2016	POATRI	F2	42.000000	0.010000
926	06196950	02/06/2016	PELSPX	F2	42.000000	0.005000

1570	06196950	21/06/2018	CLASPX	F1	21.000000	0.500000
1570	06196950	21/06/2018	MELSPX	F1	21.000000	0.020000
1570	06196950	21/06/2018	VAUSPX	F1	21.000000	0.010000
1570	06196950	21/06/2018	FISCRA	F1	21.000000	0.010000
1570	06196950	21/06/2018	HELNOD	F1	21.000000	0.010000
1570	06196950	21/06/2018	CLASPX	F2	79.000000	0.750000
1570	06196950	21/06/2018	MELSPX	F2	79.000000	0.100000
1570	06196950	21/06/2018	STISPX	F2	79.000000	0.010000
1570	06196950	21/06/2018	VAUSPX	F2	79.000000	0.010000
1570	06196950	21/06/2018	FISCRA	F2	79.000000	0.010000
1570	06196950	21/06/2018	RHYRIP	F2	79.000000	0.010000
1570	06196950	21/06/2018	NASOFF	F2	79.000000	0.010000
1570	06196950	21/06/2018	PHAARU	F2	79.000000	0.010000
1570	06196950	21/06/2018	RANREP	F2	79.000000	0.010000
1570	06196950	21/06/2018	HELNOD	F2	79.000000	0.010000
1570	06196950	21/06/2018	EQUTEL	F2	79.000000	0.010000

11306845	06196950	10/08/2022	PHAARU	F1	100.000000	2.500000
11306845	06196950	10/08/2022	PHRAUS	F1	100.000000	2.500000
11306845	06196950	10/08/2022	GONSPX	F1	100.000000	2.500000
11306845	06196950	10/08/2022	CLASPX	F1	100.000000	1.630000
11306845	06196950	10/08/2022	MELSPX	F1	100.000000	0.604000
11306845	06196950	10/08/2022	OSCSPX	F1	100.000000	0.536000
11306845	06196950	10/08/2022	PLRSPX	F1	100.000000	0.451000
11306845	06196950	10/08/2022	DIASPX	F1	100.000000	0.350000
11306845	06196950	10/08/2022	NEWCOD	F1	100.000000	0.140000
11306845	06196950	10/08/2022	AGRSTO	F1	100.000000	0.140000
11306845	06196950	10/08/2022	EURHIA	F1	100.000000	0.020000
11306845	06196950	10/08/2022	HELNOD	F1	100.000000	0.010000
11306845	06196950	10/08/2022	VERANA	F1	100.000000	0.010000
11306845	06196950	10/08/2022	PELEND	F1	100.000000	0.010000
11306845	06196950	10/08/2022	LEORIP	F1	100.000000	0.003000
11306845	06196950	10/08/2022	FISCRA	F1	100.000000	0.003000
11306845	06196950	10/08/2022	RHYRIP	F1	100.000000	0.002000
11306845	06196950	10/08/2022	OEDSPX	F1	100.000000	0.001000

