CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
129	06159385	29/07/2008	HILSPX	F1	100.000000	1.000000
129	06159385	29/07/2008	OSCSPX	F1	100.000000	0.020000
129	06159385	29/07/2008	DIASPX	F1	100.000000	0.020000
129	06159385	29/07/2008	CLASPX	F1	100.000000	0.020000
129	06159385	29/07/2008	PHRAUS	F1	100.000000	0.010000
129	06159385	29/07/2008	PHAARU	F1	100.000000	0.010000
129	06159385	29/07/2008	EQUPAL	F1	100.000000	0.010000
129	06159385	29/07/2008	JUNSPX	F1	100.000000	0.010000

88	06159385	31/07/2009	CLASPX	F1	100.000000	2.500000
88	06159385	31/07/2009	MELSPX	F1	100.000000	0.100000
88	06159385	31/07/2009	OSCSPX	F1	100.000000	0.010000
88	06159385	31/07/2009	DIASPX	F1	100.000000	0.010000
88	06159385	31/07/2009	SPISPX	F1	100.000000	0.010000
88	06159385	31/07/2009	CHASPX	F1	100.000000	0.010000
88	06159385	31/07/2009	PHRAUS	F1	100.000000	0.010000
88	06159385	31/07/2009	JUNART	F1	100.000000	0.010000
88	06159385	31/07/2009	EQUPAL	F1	100.000000	0.010000

57	06159385	27/07/2010	OSCSPX	F1	100.000000	0.500000
57	06159385	27/07/2010	CLASPX	F1	100.000000	0.250000
57	06159385	27/07/2010	RHISPX	F1	100.000000	0.250000
57	06159385	27/07/2010	SCYSPX	F1	100.000000	0.010000

8	06159385	02/07/2012	MOLARU	F1	73.000000	0.010000
8	06159385	02/07/2012	EQUARV	F1	73.000000	0.010000
8	06159385	02/07/2012	NEWCOD	F1	73.000000	0.010000
8	06159385	02/07/2012	JUNART	F1	73.000000	0.010000
8	06159385	02/07/2012	PHRAUS	F1	73.000000	0.010000
8	06159385	02/07/2012	MOLARU	F2	27.000000	0.010000
8	06159385	02/07/2012	EQUARV	F2	27.000000	0.010000
8	06159385	02/07/2012	MOUSPX	F2	27.000000	0.010000
8	06159385	02/07/2012	SPISPX	F2	27.000000	0.010000

208	06159385	25/06/2013	DIASPX	F1	100.000000	0.000000
208	06159385	25/06/2013	NEWCOD	F1	100.000000	0.000000

804	06159385	30/06/2015	SPISPX	F1	83.000000	0.001000
804	06159385	30/06/2015	TUSFAR	F1	83.000000	0.010000
804	06159385	30/06/2015	FESSPX	F1	83.000000	0.010000
804	06159385	30/06/2015	FESSPX	F2	17.000000	0.010000

845	06159385	19/07/2016	RIVSPX	F1	100.000000	1.000000
845	06159385	19/07/2016	CLASPX	F1	100.000000	0.005000
845	06159385	19/07/2016	ZYGSPX	F1	100.000000	0.005000
845	06159385	19/07/2016	DIDTOP	F1	100.000000	0.005000

1069	06159385	07/06/2017	DRASPX	F1	100.000000	0.010000
1069	06159385	07/06/2017	HYUSPX	F1	100.000000	0.010000

1495	06159385	28/05/2018	PELEND	F1	68.000000	0.010000
1495	06159385	28/05/2018	EQUARV	F1	68.000000	0.010000
1495	06159385	28/05/2018	AGRSTO	F1	68.000000	0.010000
1495	06159385	28/05/2018	PHRAUS	F1	68.000000	0.050000
1495	06159385	28/05/2018	JUNINF	F1	68.000000	0.010000
1495	06159385	28/05/2018	DRASPX	F2	32.000000	0.060000
1495	06159385	28/05/2018	HILSPX	F2	32.000000	0.001000
1495	06159385	28/05/2018	MOUSPX	F2	32.000000	0.364000
1495	06159385	28/05/2018	SPISPX	F2	32.000000	0.016400
1495	06159385	28/05/2018	ZYGSPX	F2	32.000000	0.031600
1495	06159385	28/05/2018	SCSALP	F2	32.000000	0.001000
1495	06159385	28/05/2018	EQUARV	F2	32.000000	0.001000
1495	06159385	28/05/2018	EQUPAL	F2	32.000000	0.001000
1495	06159385	28/05/2018	EQUTEL	F2	32.000000	0.001000
1495	06159385	28/05/2018	AGRSTO	F2	32.000000	0.001000
1495	06159385	28/05/2018	DIYSPX	F2	32.000000	0.002000

11303655	06159385	16/05/2019	CLASPX	F1	99.000000	0.010000
11303655	06159385	16/05/2019	TOYSPX	F1	99.000000	0.010000
11303655	06159385	16/05/2019	PHRAUS	F1	99.000000	0.010000
11303655	06159385	16/05/2019	DRASPX	F2	1.000000	0.020000
11303655	06159385	16/05/2019	SPISPX	F2	1.000000	0.010000
11303655	06159385	16/05/2019	ZYGSPX	F2	1.000000	0.010000
11303655	06159385	16/05/2019	PHRAUS	F2	1.000000	0.010000
11303655	06159385	16/05/2019	RANREP	F2	1.000000	0.010000

11305359	06159385	02/06/2021	CLASPX	F1	97.000000	0.010000
11305359	06159385	02/06/2021	LETSPX	F1	97.000000	0.010000
11305359	06159385	02/06/2021	RIVSPX	F1	97.000000	0.010000
11305359	06159385	02/06/2021	CLASPX	F2	3.000000	0.000000
11305359	06159385	02/06/2021	LETSPX	F2	3.000000	0.000000
11305359	06159385	02/06/2021	RIVSPX	F2	3.000000	0.000000

11306853	06159385	14/06/2022	LETSPX	F1	100.000000	0.010000
11306853	06159385	14/06/2022	RIVSPX	F1	100.000000	0.010000
11306853	06159385	14/06/2022	ZYGSPX	F1	100.000000	0.010000

