CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305411	06100900	02/09/2008	MENAQU	F2	100.000000	0.000000
11305411	06100900	02/09/2008	OSCSPX	F2	100.000000	0.010000
11305411	06100900	02/09/2008	LYCEUR	F2	100.000000	0.000000
11305411	06100900	02/09/2008	MELSPX	F2	100.000000	0.000000
11305411	06100900	02/09/2008	SPISPX	F2	100.000000	0.120000
11305411	06100900	02/09/2008	ELOCAN	F2	100.000000	0.040000
11305411	06100900	02/09/2008	LEMMIN	F2	100.000000	0.080000
11305411	06100900	02/09/2008	RANFLU	F2	100.000000	0.410000
11305411	06100900	02/09/2008	IRIPSE	F2	100.000000	0.000000
11305411	06100900	02/09/2008	PHAARU	F2	100.000000	0.010000
11305411	06100900	02/09/2008	POTPER	F2	100.000000	0.000000
11305411	06100900	02/09/2008	PHRAUS	F2	100.000000	0.000000
11305411	06100900	02/09/2008	ELONUT	F2	100.000000	1.720000
11305411	06100900	02/09/2008	MYRSPI	F2	100.000000	0.830000
11305411	06100900	02/09/2008	VALSPI	F2	100.000000	4.630000
11305411	06100900	02/09/2008	POLHYD	F2	100.000000	0.000000
11305411	06100900	02/09/2008	CLASPX	F2	100.000000	0.700000
11305411	06100900	02/09/2008	HYISPX	F2	100.000000	0.040000
11305411	06100900	02/09/2008	OEDSPX	F2	100.000000	0.250000
11305411	06100900	02/09/2008	SPRPOL	F2	100.000000	0.010000
11305411	06100900	02/09/2008	CERDEM	F2	100.000000	6.730000
11305411	06100900	02/09/2008	NAJMAR	F2	100.000000	3.030000
11305411	06100900	02/09/2008	POTNOD	F2	100.000000	0.960000
11305411	06100900	02/09/2008	ENTSPX	F2	100.000000	0.040000
11305411	06100900	02/09/2008	POTPEC	F2	100.000000	0.040000
11305411	06100900	02/09/2008	EGEDEN	F2	100.000000	0.000000
11305411	06100900	02/09/2008	LYTSAL	F2	100.000000	0.000000

11305488	06100900	07/09/2009	MENAQU	F2	100.000000	0.010000
11305488	06100900	07/09/2009	MYOPAL	F2	100.000000	0.000000
11305488	06100900	07/09/2009	OSCSPX	F2	100.000000	0.050000
11305488	06100900	07/09/2009	LYCEUR	F2	100.000000	0.000000
11305488	06100900	07/09/2009	NASOFF	F2	100.000000	0.000000
11305488	06100900	07/09/2009	SPISPX	F2	100.000000	10.550000
11305488	06100900	07/09/2009	LEMMIN	F2	100.000000	0.630000
11305488	06100900	07/09/2009	RANFLU	F2	100.000000	0.480000
11305488	06100900	07/09/2009	AGRSTO	F2	100.000000	0.000000
11305488	06100900	07/09/2009	IRIPSE	F2	100.000000	0.000000
11305488	06100900	07/09/2009	PHAARU	F2	100.000000	0.030000
11305488	06100900	07/09/2009	VERBEC	F2	100.000000	0.000000
11305488	06100900	07/09/2009	NUPLUT	F2	100.000000	0.010000
11305488	06100900	07/09/2009	POTPER	F2	100.000000	0.340000
11305488	06100900	07/09/2009	PHRAUS	F2	100.000000	0.060000
11305488	06100900	07/09/2009	RORAMP	F2	100.000000	0.000000
11305488	06100900	07/09/2009	ELONUT	F2	100.000000	48.850000
11305488	06100900	07/09/2009	MYRSPI	F2	100.000000	1.000000
11305488	06100900	07/09/2009	VALSPI	F2	100.000000	14.770000
11305488	06100900	07/09/2009	POLHYD	F2	100.000000	0.000000
11305488	06100900	07/09/2009	POTTRI	F2	100.000000	0.050000
11305488	06100900	07/09/2009	ACOCAL	F2	100.000000	0.000000
11305488	06100900	07/09/2009	CLASPX	F2	100.000000	1.440000
11305488	06100900	07/09/2009	HYISPX	F2	100.000000	2.410000
11305488	06100900	07/09/2009	OEDSPX	F2	100.000000	0.000000
11305488	06100900	07/09/2009	SPRPOL	F2	100.000000	0.240000
11305488	06100900	07/09/2009	CERDEM	F2	100.000000	10.090000
11305488	06100900	07/09/2009	NAJMAR	F2	100.000000	2.230000
11305488	06100900	07/09/2009	POTNOD	F2	100.000000	2.870000
11305488	06100900	07/09/2009	POTPEC	F2	100.000000	1.020000
11305488	06100900	07/09/2009	COMSPX	F2	100.000000	0.000000
11305488	06100900	07/09/2009	EQUARV	F2	100.000000	0.000000
11305488	06100900	07/09/2009	LEMMIU	F2	100.000000	1.230000
11305488	06100900	07/09/2009	CARACU	F2	100.000000	0.010000
11305488	06100900	07/09/2009	LYSVUL	F2	100.000000	0.000000
11305488	06100900	07/09/2009	LYTSAL	F2	100.000000	0.000000
11305488	06100900	07/09/2009	REYJAP	F2	100.000000	0.000000
11305488	06100900	07/09/2009	BIDTRI	F2	100.000000	0.000000
11305488	06100900	07/09/2009	AMOFRU	F2	100.000000	0.010000

11306775	06100900	25/09/2012	CERDEM	F1	49.000000	1.380000
11306775	06100900	25/09/2012	VALSPI	F1	49.000000	0.430000
11306775	06100900	25/09/2012	MYRSPI	F1	49.000000	1.980000
11306775	06100900	25/09/2012	NAJMAR	F1	49.000000	0.520000
11306775	06100900	25/09/2012	ELONUT	F1	49.000000	0.000000
11306775	06100900	25/09/2012	PHOSPX	F1	49.000000	0.000000
11306775	06100900	25/09/2012	POTPER	F1	49.000000	1.380000
11306775	06100900	25/09/2012	NUPLUT	F1	49.000000	0.000000
11306775	06100900	25/09/2012	OEDSPX	F1	49.000000	0.000000
11306775	06100900	25/09/2012	SPISPX	F1	49.000000	0.000000
11306775	06100900	25/09/2012	SPRPOL	F1	49.000000	0.000000
11306775	06100900	25/09/2012	POTPEC	F1	49.000000	0.260000
11306775	06100900	25/09/2012	EGEDEN	F1	49.000000	0.090000
11306775	06100900	25/09/2012	POTNOD	F1	49.000000	0.000000
11306775	06100900	25/09/2012	RANSPX	F1	49.000000	0.000000
11306775	06100900	25/09/2012	MOUSPX	F1	49.000000	0.000000
11306775	06100900	25/09/2012	LEMMIN	F1	49.000000	0.000000
11306775	06100900	25/09/2012	CARSPX	F1	49.000000	0.000000
11306775	06100900	25/09/2012	IRIPSE	F1	49.000000	0.000000
11306775	06100900	25/09/2012	LYTSAL	F1	49.000000	0.000000
11306775	06100900	25/09/2012	PHRAUS	F1	49.000000	0.000000
11306775	06100900	25/09/2012	TYPLAT	F1	49.000000	0.000000
11306775	06100900	25/09/2012	NEWCOD	F1	49.000000	0.000000
11306775	06100900	25/09/2012	CERDEM	F2	51.000000	41.030000
11306775	06100900	25/09/2012	VALSPI	F2	51.000000	20.600000
11306775	06100900	25/09/2012	MYRSPI	F2	51.000000	7.490000
11306775	06100900	25/09/2012	NAJMAR	F2	51.000000	2.040000
11306775	06100900	25/09/2012	ELONUT	F2	51.000000	1.790000
11306775	06100900	25/09/2012	PHOSPX	F2	51.000000	1.710000
11306775	06100900	25/09/2012	POTPER	F2	51.000000	0.080000
11306775	06100900	25/09/2012	NUPLUT	F2	51.000000	1.220000
11306775	06100900	25/09/2012	OEDSPX	F2	51.000000	1.140000
11306775	06100900	25/09/2012	SPISPX	F2	51.000000	1.140000
11306775	06100900	25/09/2012	SPRPOL	F2	51.000000	0.820000
11306775	06100900	25/09/2012	POTPEC	F2	51.000000	0.410000
11306775	06100900	25/09/2012	EGEDEN	F2	51.000000	0.000000
11306775	06100900	25/09/2012	POTNOD	F2	51.000000	0.080000
11306775	06100900	25/09/2012	RANSPX	F2	51.000000	0.080000
11306775	06100900	25/09/2012	MOUSPX	F2	51.000000	0.000000
11306775	06100900	25/09/2012	LEMMIN	F2	51.000000	0.000000
11306775	06100900	25/09/2012	CARSPX	F2	51.000000	0.000000
11306775	06100900	25/09/2012	IRIPSE	F2	51.000000	0.000000
11306775	06100900	25/09/2012	LYTSAL	F2	51.000000	0.000000
11306775	06100900	25/09/2012	PHRAUS	F2	51.000000	0.000000
11306775	06100900	25/09/2012	TYPLAT	F2	51.000000	0.000000
11306775	06100900	25/09/2012	NEWCOD	F2	51.000000	0.000000

11305720	06100900	02/09/2014	MYRSPI	F1	46.000000	11.440000
11305720	06100900	02/09/2014	SPAEML	F1	46.000000	7.330000
11305720	06100900	02/09/2014	CERDEM	F1	46.000000	3.110000
11305720	06100900	02/09/2014	NAJMAR	F1	46.000000	1.780000
11305720	06100900	02/09/2014	HYISPX	F1	46.000000	0.000000
11305720	06100900	02/09/2014	POTNOD	F1	46.000000	3.440000
11305720	06100900	02/09/2014	LEMMIN	F1	46.000000	0.000000
11305720	06100900	02/09/2014	POTPER	F1	46.000000	1.110000
11305720	06100900	02/09/2014	CLASPX	F1	46.000000	0.110000
11305720	06100900	02/09/2014	SPISPX	F1	46.000000	0.000000
11305720	06100900	02/09/2014	SPRPOL	F1	46.000000	0.000000
11305720	06100900	02/09/2014	OEDSPX	F1	46.000000	0.110000
11305720	06100900	02/09/2014	ELONUT	F1	46.000000	0.560000
11305720	06100900	02/09/2014	PHOSPX	F1	46.000000	0.000000
11305720	06100900	02/09/2014	MOUSPX	F1	46.000000	0.000000
11305720	06100900	02/09/2014	POTPEC	F1	46.000000	0.560000
11305720	06100900	02/09/2014	CERSUB	F1	46.000000	0.000000
11305720	06100900	02/09/2014	EGEDEN	F1	46.000000	0.560000
11305720	06100900	02/09/2014	PHRAUS	F1	46.000000	0.000000
11305720	06100900	02/09/2014	CALPLA	F1	46.000000	0.000000
11305720	06100900	02/09/2014	NUPLUT	F1	46.000000	0.000000
11305720	06100900	02/09/2014	CARSPX	F1	46.000000	0.000000
11305720	06100900	02/09/2014	IRIPSE	F1	46.000000	0.000000
11305720	06100900	02/09/2014	LYTSAL	F1	46.000000	0.000000
11305720	06100900	02/09/2014	PHAARU	F1	46.000000	0.000000
11305720	06100900	02/09/2014	POLHYD	F1	46.000000	0.000000
11305720	06100900	02/09/2014	REYJAP	F1	46.000000	0.000000
11305720	06100900	02/09/2014	TYPLAT	F1	46.000000	0.000000
11305720	06100900	02/09/2014	BIDSPX	F1	46.000000	0.000000
11305720	06100900	02/09/2014	MYRSPI	F2	54.000000	13.870000
11305720	06100900	02/09/2014	SPAEML	F2	54.000000	14.160000
11305720	06100900	02/09/2014	CERDEM	F2	54.000000	15.300000
11305720	06100900	02/09/2014	NAJMAR	F2	54.000000	6.870000
11305720	06100900	02/09/2014	HYISPX	F2	54.000000	7.820000
11305720	06100900	02/09/2014	POTNOD	F2	54.000000	4.570000
11305720	06100900	02/09/2014	LEMMIN	F2	54.000000	7.480000
11305720	06100900	02/09/2014	POTPER	F2	54.000000	6.100000
11305720	06100900	02/09/2014	CLASPX	F2	54.000000	5.340000
11305720	06100900	02/09/2014	SPISPX	F2	54.000000	5.250000
11305720	06100900	02/09/2014	SPRPOL	F2	54.000000	4.740000
11305720	06100900	02/09/2014	OEDSPX	F2	54.000000	3.620000
11305720	06100900	02/09/2014	ELONUT	F2	54.000000	1.340000
11305720	06100900	02/09/2014	PHOSPX	F2	54.000000	0.950000
11305720	06100900	02/09/2014	MOUSPX	F2	54.000000	0.760000
11305720	06100900	02/09/2014	POTPEC	F2	54.000000	0.290000
11305720	06100900	02/09/2014	CERSUB	F2	54.000000	0.570000
11305720	06100900	02/09/2014	EGEDEN	F2	54.000000	0.100000
11305720	06100900	02/09/2014	PHRAUS	F2	54.000000	0.460000
11305720	06100900	02/09/2014	CALPLA	F2	54.000000	0.100000
11305720	06100900	02/09/2014	NUPLUT	F2	54.000000	0.000000
11305720	06100900	02/09/2014	CARSPX	F2	54.000000	0.000000
11305720	06100900	02/09/2014	IRIPSE	F2	54.000000	0.000000
11305720	06100900	02/09/2014	LYTSAL	F2	54.000000	0.000000
11305720	06100900	02/09/2014	PHAARU	F2	54.000000	0.000000
11305720	06100900	02/09/2014	POLHYD	F2	54.000000	0.000000
11305720	06100900	02/09/2014	REYJAP	F2	54.000000	0.000000
11305720	06100900	02/09/2014	TYPLAT	F2	54.000000	0.000000
11305720	06100900	02/09/2014	BIDSPX	F2	54.000000	0.000000

11305888	06100900	05/09/2016	PHOSPX	F1	98.000000	0.000000
11305888	06100900	05/09/2016	CINDAN	F1	98.000000	0.000000
11305888	06100900	05/09/2016	MICSPX	F1	98.000000	0.129310
11305888	06100900	05/09/2016	NYMALB	F1	98.000000	0.000000
11305888	06100900	05/09/2016	MENAQU	F1	98.000000	0.000000
11305888	06100900	05/09/2016	LEMMIN	F1	98.000000	0.000000
11305888	06100900	05/09/2016	PHAARU	F1	98.000000	0.000000
11305888	06100900	05/09/2016	NUPLUT	F1	98.000000	0.905172
11305888	06100900	05/09/2016	PHRAUS	F1	98.000000	0.000000
11305888	06100900	05/09/2016	MYRSPI	F1	98.000000	7.370690
11305888	06100900	05/09/2016	VALSPI	F1	98.000000	2.155172
11305888	06100900	05/09/2016	PERHYD	F1	98.000000	0.000000
11305888	06100900	05/09/2016	CLASPX	F1	98.000000	0.000000
11305888	06100900	05/09/2016	NAJMIN	F1	98.000000	0.043103
11305888	06100900	05/09/2016	SPRPOL	F1	98.000000	0.000000
11305888	06100900	05/09/2016	CERDEM	F1	98.000000	0.517241
11305888	06100900	05/09/2016	NAJMAR	F1	98.000000	0.043103
11305888	06100900	05/09/2016	RHISPX	F1	98.000000	0.129310
11305888	06100900	05/09/2016	POTNOD	F1	98.000000	0.043103
11305888	06100900	05/09/2016	POTPEC	F1	98.000000	0.086207
11305888	06100900	05/09/2016	TYPSPX	F1	98.000000	0.000000
11305888	06100900	05/09/2016	LYTSAL	F1	98.000000	0.000000
11305888	06100900	05/09/2016	BIDSPX	F1	98.000000	0.000000
11305888	06100900	05/09/2016	REYJAP	F1	98.000000	0.000000
11305888	06100900	05/09/2016	PHOSPX	F2	2.000000	0.020000
11305888	06100900	05/09/2016	CINDAN	F2	2.000000	0.010000
11305888	06100900	05/09/2016	MICSPX	F2	2.000000	0.000000
11305888	06100900	05/09/2016	NYMALB	F2	2.000000	0.020000
11305888	06100900	05/09/2016	MENAQU	F2	2.000000	0.010000
11305888	06100900	05/09/2016	LEMMIN	F2	2.000000	0.100000
11305888	06100900	05/09/2016	PHAARU	F2	2.000000	0.500000
11305888	06100900	05/09/2016	NUPLUT	F2	2.000000	0.050000
11305888	06100900	05/09/2016	PHRAUS	F2	2.000000	0.100000
11305888	06100900	05/09/2016	MYRSPI	F2	2.000000	0.000000
11305888	06100900	05/09/2016	VALSPI	F2	2.000000	1.000000
11305888	06100900	05/09/2016	PERHYD	F2	2.000000	0.010000
11305888	06100900	05/09/2016	CLASPX	F2	2.000000	1.000000
11305888	06100900	05/09/2016	NAJMIN	F2	2.000000	0.000000
11305888	06100900	05/09/2016	SPRPOL	F2	2.000000	4.000000
11305888	06100900	05/09/2016	CERDEM	F2	2.000000	1.000000
11305888	06100900	05/09/2016	NAJMAR	F2	2.000000	0.000000
11305888	06100900	05/09/2016	RHISPX	F2	2.000000	0.000000
11305888	06100900	05/09/2016	POTNOD	F2	2.000000	0.000000
11305888	06100900	05/09/2016	POTPEC	F2	2.000000	0.000000
11305888	06100900	05/09/2016	TYPSPX	F2	2.000000	0.010000
11305888	06100900	05/09/2016	LYTSAL	F2	2.000000	0.010000
11305888	06100900	05/09/2016	BIDSPX	F2	2.000000	0.010000
11305888	06100900	05/09/2016	REYJAP	F2	2.000000	0.020000

11306073	06100900	27/08/2018	CLASPX	F1	99.000000	0.000000
11306073	06100900	27/08/2018	MICSPX	F1	99.000000	6.214953
11306073	06100900	27/08/2018	MOUSPX	F1	99.000000	0.000000
11306073	06100900	27/08/2018	OEDSPX	F1	99.000000	0.887850
11306073	06100900	27/08/2018	PHOSPX	F1	99.000000	0.000000
11306073	06100900	27/08/2018	SPISPX	F1	99.000000	0.000000
11306073	06100900	27/08/2018	TETSPX	F1	99.000000	0.000000
11306073	06100900	27/08/2018	CINDAN	F1	99.000000	0.000000
11306073	06100900	27/08/2018	CERDEM	F1	99.000000	0.560748
11306073	06100900	27/08/2018	MYRSPI	F1	99.000000	8.457944
11306073	06100900	27/08/2018	NAJMAR	F1	99.000000	14.065421
11306073	06100900	27/08/2018	NUPLUT	F1	99.000000	1.635514
11306073	06100900	27/08/2018	NYMALB	F1	99.000000	0.000000
11306073	06100900	27/08/2018	POTNOD	F1	99.000000	1.728972
11306073	06100900	27/08/2018	POTPEC	F1	99.000000	0.140187
11306073	06100900	27/08/2018	POTPER	F1	99.000000	0.000000
11306073	06100900	27/08/2018	SPRPOL	F1	99.000000	1.869159
11306073	06100900	27/08/2018	VALSPI	F1	99.000000	4.719626
11306073	06100900	27/08/2018	PHAARU	F1	99.000000	0.000000
11306073	06100900	27/08/2018	PHRAUS	F1	99.000000	0.000000
11306073	06100900	27/08/2018	RORAMP	F1	99.000000	0.000000
11306073	06100900	27/08/2018	LYTSAL	F1	99.000000	0.000000
11306073	06100900	27/08/2018	BIDSPX	F1	99.000000	0.000000
11306073	06100900	27/08/2018	CARSPX	F1	99.000000	0.000000
11306073	06100900	27/08/2018	CLASPX	F2	1.000000	0.010000
11306073	06100900	27/08/2018	MICSPX	F2	1.000000	0.000000
11306073	06100900	27/08/2018	MOUSPX	F2	1.000000	0.125000
11306073	06100900	27/08/2018	OEDSPX	F2	1.000000	13.510000
11306073	06100900	27/08/2018	PHOSPX	F2	1.000000	0.020000
11306073	06100900	27/08/2018	SPISPX	F2	1.000000	11.270000
11306073	06100900	27/08/2018	TETSPX	F2	1.000000	0.495000
11306073	06100900	27/08/2018	CINDAN	F2	1.000000	0.010000
11306073	06100900	27/08/2018	CERDEM	F2	1.000000	1.000000
11306073	06100900	27/08/2018	MYRSPI	F2	1.000000	25.000000
11306073	06100900	27/08/2018	NAJMAR	F2	1.000000	15.000000
11306073	06100900	27/08/2018	NUPLUT	F2	1.000000	0.100000
11306073	06100900	27/08/2018	NYMALB	F2	1.000000	0.100000
11306073	06100900	27/08/2018	POTNOD	F2	1.000000	1.000000
11306073	06100900	27/08/2018	POTPEC	F2	1.000000	0.000000
11306073	06100900	27/08/2018	POTPER	F2	1.000000	0.010000
11306073	06100900	27/08/2018	SPRPOL	F2	1.000000	20.000000
11306073	06100900	27/08/2018	VALSPI	F2	1.000000	20.000000
11306073	06100900	27/08/2018	PHAARU	F2	1.000000	0.100000
11306073	06100900	27/08/2018	PHRAUS	F2	1.000000	2.000000
11306073	06100900	27/08/2018	RORAMP	F2	1.000000	0.010000
11306073	06100900	27/08/2018	LYTSAL	F2	1.000000	0.010000
11306073	06100900	27/08/2018	BIDSPX	F2	1.000000	0.010000
11306073	06100900	27/08/2018	CARSPX	F2	1.000000	0.500000

11306281	06100900	10/09/2020	MYRSPI	F1	93.000000	14.652778
11306281	06100900	10/09/2020	CLASPX	F1	93.000000	3.055556
11306281	06100900	10/09/2020	VALSPI	F1	93.000000	5.138889
11306281	06100900	10/09/2020	NAJMAR	F1	93.000000	4.722222
11306281	06100900	10/09/2020	CERDEM	F1	93.000000	2.291667
11306281	06100900	10/09/2020	POTPER	F1	93.000000	1.944444
11306281	06100900	10/09/2020	SPRPOL	F1	93.000000	0.416667
11306281	06100900	10/09/2020	SPISPX	F1	93.000000	0.833333
11306281	06100900	10/09/2020	ELONUT	F1	93.000000	0.833333
11306281	06100900	10/09/2020	RANFLU	F1	93.000000	0.694444
11306281	06100900	10/09/2020	LEMMIN	F1	93.000000	0.000000
11306281	06100900	10/09/2020	CARACU	F1	93.000000	0.000000
11306281	06100900	10/09/2020	PHRAUS	F1	93.000000	0.000000
11306281	06100900	10/09/2020	OEDSPX	F1	93.000000	0.069444
11306281	06100900	10/09/2020	POTNOD	F1	93.000000	0.138889
11306281	06100900	10/09/2020	PHOSPX	F1	93.000000	0.069444
11306281	06100900	10/09/2020	OSCSPX	F1	93.000000	0.069444
11306281	06100900	10/09/2020	POTPEC	F1	93.000000	0.069444
11306281	06100900	10/09/2020	RANCIR	F1	93.000000	0.069444
11306281	06100900	10/09/2020	ULOSPX	F1	93.000000	0.000000
11306281	06100900	10/09/2020	LEEORY	F1	93.000000	0.000000
11306281	06100900	10/09/2020	LYSVUL	F1	93.000000	0.000000
11306281	06100900	10/09/2020	NASOFF	F1	93.000000	0.000000
11306281	06100900	10/09/2020	LUDPEP	F1	93.000000	0.000000
11306281	06100900	10/09/2020	CINRIP	F1	93.000000	0.000000
11306281	06100900	10/09/2020	FISFON	F1	93.000000	0.000000
11306281	06100900	10/09/2020	HYAFLU	F1	93.000000	0.000000
11306281	06100900	10/09/2020	IRIPSE	F1	93.000000	0.000000
11306281	06100900	10/09/2020	LYCEUR	F1	93.000000	0.000000
11306281	06100900	10/09/2020	PHAARU	F1	93.000000	0.000000
11306281	06100900	10/09/2020	BIDFRO	F1	93.000000	0.000000
11306281	06100900	10/09/2020	LYTSAL	F1	93.000000	0.000000
11306281	06100900	10/09/2020	SOADUL	F1	93.000000	0.000000
11306281	06100900	10/09/2020	MYRSPI	F2	7.000000	2.000000
11306281	06100900	10/09/2020	CLASPX	F2	7.000000	47.010000
11306281	06100900	10/09/2020	VALSPI	F2	7.000000	10.000000
11306281	06100900	10/09/2020	NAJMAR	F2	7.000000	0.500000
11306281	06100900	10/09/2020	CERDEM	F2	7.000000	1.000000
11306281	06100900	10/09/2020	POTPER	F2	7.000000	0.500000
11306281	06100900	10/09/2020	SPRPOL	F2	7.000000	10.000000
11306281	06100900	10/09/2020	SPISPX	F2	7.000000	2.000000
11306281	06100900	10/09/2020	ELONUT	F2	7.000000	0.000000
11306281	06100900	10/09/2020	RANFLU	F2	7.000000	0.000000
11306281	06100900	10/09/2020	LEMMIN	F2	7.000000	8.000000
11306281	06100900	10/09/2020	CARACU	F2	7.000000	8.000000
11306281	06100900	10/09/2020	PHRAUS	F2	7.000000	5.000000
11306281	06100900	10/09/2020	OEDSPX	F2	7.000000	1.500000
11306281	06100900	10/09/2020	POTNOD	F2	7.000000	0.500000
11306281	06100900	10/09/2020	PHOSPX	F2	7.000000	0.090000
11306281	06100900	10/09/2020	OSCSPX	F2	7.000000	0.010000
11306281	06100900	10/09/2020	POTPEC	F2	7.000000	0.000000
11306281	06100900	10/09/2020	RANCIR	F2	7.000000	0.000000
11306281	06100900	10/09/2020	ULOSPX	F2	7.000000	0.500000
11306281	06100900	10/09/2020	LEEORY	F2	7.000000	0.100000
11306281	06100900	10/09/2020	LYSVUL	F2	7.000000	0.100000
11306281	06100900	10/09/2020	NASOFF	F2	7.000000	0.050000
11306281	06100900	10/09/2020	LUDPEP	F2	7.000000	0.020000
11306281	06100900	10/09/2020	CINRIP	F2	7.000000	0.010000
11306281	06100900	10/09/2020	FISFON	F2	7.000000	0.010000
11306281	06100900	10/09/2020	HYAFLU	F2	7.000000	0.010000
11306281	06100900	10/09/2020	IRIPSE	F2	7.000000	0.010000
11306281	06100900	10/09/2020	LYCEUR	F2	7.000000	0.010000
11306281	06100900	10/09/2020	PHAARU	F2	7.000000	0.010000
11306281	06100900	10/09/2020	BIDFRO	F2	7.000000	0.010000
11306281	06100900	10/09/2020	LYTSAL	F2	7.000000	0.010000
11306281	06100900	10/09/2020	SOADUL	F2	7.000000	0.010000

