CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305664	06580884	04/09/2013	NEWCOD	F1	95.000000	8.050000
11305664	06580884	04/09/2013	NEWCOD	F1	95.000000	2.000000
11305664	06580884	04/09/2013	CLASPX	F1	95.000000	0.100000
11305664	06580884	04/09/2013	PHOSPX	F1	95.000000	0.040000
11305664	06580884	04/09/2013	DIASPX	F1	95.000000	0.030000
11305664	06580884	04/09/2013	RHYRIP	F1	95.000000	0.010000
11305664	06580884	04/09/2013	NEWCOD	F2	5.000000	40.100000
11305664	06580884	04/09/2013	NEWCOD	F2	5.000000	10.000000
11305664	06580884	04/09/2013	CLASPX	F2	5.000000	0.010000
11305664	06580884	04/09/2013	PHOSPX	F2	5.000000	0.400000
11305664	06580884	04/09/2013	DIASPX	F2	5.000000	0.000000
11305664	06580884	04/09/2013	RHYRIP	F2	5.000000	0.000000

11305837	06580884	29/06/2015	CLASPX	F1	95.000000	0.040000
11305837	06580884	29/06/2015	PHOSPX	F1	95.000000	0.030000
11305837	06580884	29/06/2015	RHYRIP	F1	95.000000	0.020000
11305837	06580884	29/06/2015	NEWCOD	F1	95.000000	0.020000
11305837	06580884	29/06/2015	ULOSPX	F1	95.000000	0.010000
11305837	06580884	29/06/2015	BANSPX	F1	95.000000	0.010000
11305837	06580884	29/06/2015	ENCSPX	F1	95.000000	0.010000
11305837	06580884	29/06/2015	GONSPX	F1	95.000000	0.010000
11305837	06580884	29/06/2015	BRYSPX	F1	95.000000	0.010000
11305837	06580884	29/06/2015	CLASPX	F2	5.000000	9.900000
11305837	06580884	29/06/2015	PHOSPX	F2	5.000000	1.050000
11305837	06580884	29/06/2015	RHYRIP	F2	5.000000	1.000000
11305837	06580884	29/06/2015	NEWCOD	F2	5.000000	0.000000
11305837	06580884	29/06/2015	ULOSPX	F2	5.000000	0.050000
11305837	06580884	29/06/2015	BANSPX	F2	5.000000	0.000000
11305837	06580884	29/06/2015	ENCSPX	F2	5.000000	0.000000
11305837	06580884	29/06/2015	GONSPX	F2	5.000000	0.000000
11305837	06580884	29/06/2015	BRYSPX	F2	5.000000	0.000000

11306020	06580884	17/07/2017	CRAFIL	F1	100.000000	0.010000
11306020	06580884	17/07/2017	PALCOM	F1	100.000000	0.010000
11306020	06580884	17/07/2017	PHOSPX	F1	100.000000	0.020000
11306020	06580884	17/07/2017	RHYRIP	F1	100.000000	0.010000
11306020	06580884	17/07/2017	FONANT	F1	100.000000	0.010000
11306020	06580884	17/07/2017	CLASPX	F1	100.000000	0.050000
11306020	06580884	17/07/2017	PELEND	F1	100.000000	0.010000
11306020	06580884	17/07/2017	CINSPX	F1	100.000000	0.010000

11306190	06580884	05/08/2019	BANSPX	F1	100.000000	0.010000
11306190	06580884	05/08/2019	CLASPX	F1	100.000000	0.100000
11306190	06580884	05/08/2019	PHOSPX	F1	100.000000	0.011000
11306190	06580884	05/08/2019	PALCOM	F1	100.000000	0.010000
11306190	06580884	05/08/2019	RHYRIP	F1	100.000000	0.020000
11306190	06580884	05/08/2019	SCSRIV	F1	100.000000	0.010000
11306190	06580884	05/08/2019	BANSPX	F2	0.000000	0.000000
11306190	06580884	05/08/2019	CLASPX	F2	0.000000	0.000000
11306190	06580884	05/08/2019	PHOSPX	F2	0.000000	0.000000
11306190	06580884	05/08/2019	PALCOM	F2	0.000000	0.000000
11306190	06580884	05/08/2019	RHYRIP	F2	0.000000	0.000000
11306190	06580884	05/08/2019	SCSRIV	F2	0.000000	0.000000

11306460	06580884	11/08/2021	CLASPX	F1	100.000000	0.509500
11306460	06580884	11/08/2021	BRYSPX	F1	100.000000	0.056500
11306460	06580884	11/08/2021	DIDTOP	F1	100.000000	0.049000
11306460	06580884	11/08/2021	VAUSPX	F1	100.000000	0.020000
11306460	06580884	11/08/2021	RHYRIP	F1	100.000000	0.013000
11306460	06580884	11/08/2021	BANSPX	F1	100.000000	0.010500
11306460	06580884	11/08/2021	PHOSPX	F1	100.000000	0.010000
11306460	06580884	11/08/2021	FISCRA	F1	100.000000	0.010000
11306460	06580884	11/08/2021	FONANT	F1	100.000000	0.010000
11306460	06580884	11/08/2021	EQUSPX	F1	100.000000	0.010000
11306460	06580884	11/08/2021	TUSFAR	F1	100.000000	0.010000
11306460	06580884	11/08/2021	PALCOM	F1	100.000000	0.007000
11306460	06580884	11/08/2021	CRAFIL	F1	100.000000	0.004500

