20190514960001*20/08/2019*AEAG Bassin du Tarn*TARN*Le Tarn en amont de la Jonte*5149600*0*0*1102*Pr�leveur : T. DUPONT (GREBE) , Pr�parateur : M.CRAMESNIL (GREBE), Lecture : C.DEPRAZ (GREBE) / CPED. FPRU avec allure particuli�re*18.6	ADMO	174
	ADMI	59
	CAFF	12
	ACAF	11
	ADJK	9
	CEUG	8
	ADPY	4
	ADSB	4
	ADSU	1
	APED	1
	DEHR	19
	FPRU	9
	FPEM	8
	DTEN	5
	FGRA	2
	ENVE	1
	ESLE	1
	FCAP	1
	FMES	1
	FRDS	1
	NFON	50
	NILA	4
	GPAR	2
	NANT	2
	NCPR	2
	NCTE	2
	NIAR	1
	NPAL	3
	PLFR	2
	NRCH	1
	NTPT	1
	PROH	1
	RSIN	1
