20190514818001*22/08/2019*AEAG Bassin du Tarn*DOURBIE*LA DOURBIE A DOURBIES*5148180*0*0*1102*Pr�leveur : T. DUPONT (GREBE) , Pr�parateur : B.BERTRAND (GREBE), Lecture : J.RIGAUT (GREBE) / ADSH, ADSO, PBIO, PHEL, NCRY, COCO=ancien CPLA, ENCY proche de ENSI, ADMI sensu lato, NAVI proche de NAV2 de l'atlas Languedoc Roussillon*20.0	ADMI	149
	ADRI	71
	CPLI	15
	COCO	7
	ACLI	3
	ACHD	2
	ADDA	1
	CMLF	1
	ESLE	10
	FGRA	9
	CTUM	4
	ENCY	2
	ENVE	2
	FPRU	2
	DMES	1
	FMIV	1
	GRHB	90
	NAVI	4
	GPAR	2
	HARC	1
	LHUN	1
	NNOT	24
	PTLA	1
	UULN	1
