20140516370001*18/07/2014*ADOUR GARONNE*SAUDRUNE*BOIS VERT*5163700*0*0*6202*Pr�leveur : J. Martin, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. ADMI=ADMI s.l., AINA=AMPH, EORH=Eolimna cf. rhombelliptica, parmi les EOMI, 39 sont des NAvicul*10.5	ADCT	8
	ADMI	2
	ADRI	3
	CEUG	24
	CPED	6
	APED	7
	AINA	1
	FCRO	2
	FCVA	2
	EORH	4
	EOMI	95
	ESBM	17
	FSAP	51
	GMIN	36
	MVAR	1
	LGOE	1
	MPMI	8
	NCTE	2
	NGRE	3
	NCPR	2
	NLAN	1
	NCRY	2
	NGER	2
	GPAR	5
	GPRI	12
	NINC	1
	NFON	6
	NAMP	21
	PTCO	4
	PLFR	40
	RSIN	3
	RABB	1
	NZSU	2
	NPAL	4
	SSEM	21
