20160516370001*30/08/2016*AEAG Bassin de la Garonne amont Tarn*SAUDRUNE*PORTET SUR GARONNE*5163700*0*23.2*1202*"Pr�leveur : Bruno GONTIER (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : J.RIGAUT (GREBE) / ADMO, EOCO, NGRE, NSYM"*10.3	APED	24
	CEUG	10
	COCS	4
	ACHD	1
	ADEU	1
	AINA	1
	CPED	1
	EOMI	154
	ESBM	47
	FSAP	22
	GMIN	5
	DVUL	4
	EPRO	2
	GITA	2
	DSTE	1
	EARE	1
	LGOE	22
	NCTE	19
	MAPE	17
	NAMP	10
	NDIS	5
	MVAR	2
	NANT	2
	GPAR	1
	NDAB	1
	RABB	12
	PTCO	9
	NTPT	6
	NVRO	3
	PLFR	3
	NVEN	2
	NREC	1
	SSEM	5
