20190517540001*20/09/2019*Adour-Garonne*La Garonne*La Garonne au Pont vieux de Muret*5175400*0*0*0*NFON sl ; FPEC cf nbx vuco ; ADMI sl ; CAFF dont 8 cf CAEX ; CPLA : ex CEUO ; GPAR complexe ; NPAL sl ; NAVI aff NAV2 Atlas LR ; NITZ vuco ; FGRA cf ; GEXL cf ; FVAU cf*15.6	ADEU	38
	CEUG	25
	ADMI	21
	ADMO	42
	CAFF	32
	CPLA	3
	COCO	3
	ADLA	8
	CNTH	1
	ADPY	6
	ENVE	2
	FPEC	16
	GMIN	24
	DVUL	15
	FSAP	6
	CTUM	1
	CYMB	2
	FGRA	7
	GEXL	2
	DEFO	2
	GMMI	1
	FVAU	5
	NFON	48
	NCTE	34
	GPAR	2
	NDIS	11
	NAVI	2
	NCPR	1
	NITZ	2
	MVAR	1
	GPRI	2
	GOMP	2
	NPAE	18
	NYCO	3
	NPAL	4
	NPAD	6
	UULN	2
