20170515523001*06/09/2017*AEAG Bassin de la Garonne amont Tarn*SAVE*SAMATAN*5155230*0*0*1102*Pr�leveur : A.OLIVETTO (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / DVUL, GYAT, LGOE, NRCH, PLFR, RSIN, UULN*14.5	ADMO	239
	CEUG	30
	APED	6
	CLCT	5
	COCE	3
	CPLI	2
	ADMI	1
	ADRU	1
	AMID	1
	GMIN	8
	EOMI	4
	GDEC	2
	CTUM	1
	ESLE	1
	FSBH	1
	NDIS	24
	NCTE	14
	MVAR	7
	GSCI	4
	NANT	4
	GPRI	2
	NCPR	2
	NCTT	2
	NCTV	2
	NGER	1
	NVRO	13
	NSOC	9
	NTPT	4
	NPAL	2
	NSYM	2
	RABB	2
	NREC	1
	SIDE	1
