20200511906501*10/06/2020*Adour-Garonne*La Lupte*La Lupte en aval de Castelnau-Montratier*5119065*0*0*0*NPAL sl ; GPAR complexe ; NFON sl ; NRCH dont 6 cf ; ADMI sl ; EOMI sl ; GPUM complexe ; SEAT cf ; CPLA ex CEUO ; ADCC cf ; GTER cf ; GOMP vuco *13.0	CLCT	1
	ADMI	10
	APED	27
	CPLA	1
	CAFF	2
	ADCC	4
	CHLI	1
	ADSB	1
	CEUG	1
	AMID	2
	ESBM	9
	EOMI	1
	DSEP	2
	FSAP	8
	GMIN	1
	NDIS	43
	MPMI	37
	NCTE	57
	GPAR	5
	NANT	3
	NFON	3
	NINC	78
	GPRI	12
	MAAL	1
	GOLI	4
	NAMP	1
	GPUM	7
	NCPR	2
	NAVI	1
	GTER	1
	GOMP	2
	NTPT	7
	NPAL	1
	NRCH	23
	SNIG	48
	SLAC	2
	SEAT	2
	SIDE	1
