CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515800001	05158000	08/09/2017	NDIS	93
20170515800001	05158000	08/09/2017	NCTE	47
20170515800001	05158000	08/09/2017	APED	38
20170515800001	05158000	08/09/2017	EOMI	29
20170515800001	05158000	08/09/2017	SIDE	27
20170515800001	05158000	08/09/2017	NSOC	25
20170515800001	05158000	08/09/2017	LGOE	20
20170515800001	05158000	08/09/2017	NTPT	18
20170515800001	05158000	08/09/2017	MVAR	13
20170515800001	05158000	08/09/2017	NDFO	11
20170515800001	05158000	08/09/2017	NPAL	9
20170515800001	05158000	08/09/2017	GSCI	8
20170515800001	05158000	08/09/2017	FLEN	5
20170515800001	05158000	08/09/2017	NGER	5
20170515800001	05158000	08/09/2017	GMEX	4
20170515800001	05158000	08/09/2017	CEUG	3
20170515800001	05158000	08/09/2017	CPED	3
20170515800001	05158000	08/09/2017	KAPL	3
20170515800001	05158000	08/09/2017	NANT	3
20170515800001	05158000	08/09/2017	NERI	3
20170515800001	05158000	08/09/2017	NGRE	3
20170515800001	05158000	08/09/2017	NREC	3
20170515800001	05158000	08/09/2017	CBAC	2
20170515800001	05158000	08/09/2017	FSBH	2
20170515800001	05158000	08/09/2017	GMIN	2
20170515800001	05158000	08/09/2017	GPAR	2
20170515800001	05158000	08/09/2017	GYAT	2
20170515800001	05158000	08/09/2017	NROS	2
20170515800001	05158000	08/09/2017	ACHD	1
20170515800001	05158000	08/09/2017	AMID	1
20170515800001	05158000	08/09/2017	DCBI	1
20170515800001	05158000	08/09/2017	MAGR	1
20170515800001	05158000	08/09/2017	NCTV	1
20170515800001	05158000	08/09/2017	NIAR	1
20170515800001	05158000	08/09/2017	NIPU	1
20170515800001	05158000	08/09/2017	NKOT	1
20170515800001	05158000	08/09/2017	NLAN	1
20170515800001	05158000	08/09/2017	NSIA	1
20170515800001	05158000	08/09/2017	NSUA	1
20170515800001	05158000	08/09/2017	NVIR	1
20170515800001	05158000	08/09/2017	NZAG	1
20170515800001	05158000	08/09/2017	RABB	1
20170515800001	05158000	08/09/2017	RUNI	1
