CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170618967501	06189675	16/05/2017	ADMI	72
20170618967501	06189675	16/05/2017	PTCO	4
20170618967501	06189675	16/05/2017	CEUG	8
20170618967501	06189675	16/05/2017	CMEN	9
20170618967501	06189675	16/05/2017	ADLB	3
20170618967501	06189675	16/05/2017	PLFR	13
20170618967501	06189675	16/05/2017	APED	118
20170618967501	06189675	16/05/2017	EOMI	29
20170618967501	06189675	16/05/2017	FSAP	13
20170618967501	06189675	16/05/2017	MPMI	32
20170618967501	06189675	16/05/2017	RUNI	3
20170618967501	06189675	16/05/2017	RABB	7
20170618967501	06189675	16/05/2017	NANT	2
20170618967501	06189675	16/05/2017	NCTE	4
20170618967501	06189675	16/05/2017	NTPT	1
20170618967501	06189675	16/05/2017	NRCH	4
20170618967501	06189675	16/05/2017	GPAR	2
20170618967501	06189675	16/05/2017	NDIS	2
20170618967501	06189675	16/05/2017	AMID	11
20170618967501	06189675	16/05/2017	GPRI	4
20170618967501	06189675	16/05/2017	NCPR	1
20170618967501	06189675	16/05/2017	NINC	37
20170618967501	06189675	16/05/2017	ESBM	7
20170618967501	06189675	16/05/2017	NSTS	7
20170618967501	06189675	16/05/2017	MVAR	2
20170618967501	06189675	16/05/2017	ADSH	5
