CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512907401	05129074	13/06/2017	APED	110
20170512907401	05129074	13/06/2017	ADMI	93
20170512907401	05129074	13/06/2017	RABB	43
20170512907401	05129074	13/06/2017	FLEN	22
20170512907401	05129074	13/06/2017	DOBL	16
20170512907401	05129074	13/06/2017	AMID	13
20170512907401	05129074	13/06/2017	FSBH	13
20170512907401	05129074	13/06/2017	SHUS	10
20170512907401	05129074	13/06/2017	NTPT	9
20170512907401	05129074	13/06/2017	PTLA	8
20170512907401	05129074	13/06/2017	NDIS	7
20170512907401	05129074	13/06/2017	DOCU	6
20170512907401	05129074	13/06/2017	EOMI	6
20170512907401	05129074	13/06/2017	CEUG	5
20170512907401	05129074	13/06/2017	NAMP	5
20170512907401	05129074	13/06/2017	NPAL	5
20170512907401	05129074	13/06/2017	NREC	5
20170512907401	05129074	13/06/2017	CBAC	4
20170512907401	05129074	13/06/2017	NUSA	3
20170512907401	05129074	13/06/2017	NVEN	3
20170512907401	05129074	13/06/2017	DCOT	2
20170512907401	05129074	13/06/2017	NLSU	2
20170512907401	05129074	13/06/2017	NRCS	2
20170512907401	05129074	13/06/2017	PLFR	2
20170512907401	05129074	13/06/2017	FPYG	1
20170512907401	05129074	13/06/2017	HCAP	1
20170512907401	05129074	13/06/2017	NCTE	1
20170512907401	05129074	13/06/2017	NDFO	1
20170512907401	05129074	13/06/2017	NFON	1
20170512907401	05129074	13/06/2017	TLIT	1
