051332802021*29/07/2021**l'Oulas*L'Oulas au niveau de Paulinet*5133280*0*0*11*Pr�leveur : H. GRENIER (GREBE) , Pr�parateur : D. KHATIB (GREBE), Lecture :B. BERTRAND (GREBE)/SNIG, CLNT = 134 Cocconeis aff. Lineata + 19 Cocconeis lineata de l'atlas bourguignon*18.7	CLNT	153
	ADMI	44
	AHOF	38
	ADRI	28
	COPL	11
	ADSU	7
	ADMO	1
	GELG	7
	FVAU	4
	GMIN	4
	ENVE	2
	FAPP	2
	FGRA	2
	FPRU	1
	GOMP	32
	GRHB	27
	NLAN	10
	MVAR	7
	NCTE	5
	GPAR	2
	NCRY	2
	NDIS	2
	NGRE	2
	GPRI	1
	MCCO	1
	RABB	4
	RSIN	3
	NPAL	1
	SHTE	1
