051753002022*18/08/2022*Adour-Garonne*Canal de Franquevielle � Cardeilhac*Le Canal de Franquevielle � Cardeilhac*5175300*0*0*0*CPLI sensu Monnier et al 2007, COCO aff CPLI, EUNO vuco*19.0	ADCR	2
	ADMI	10
	ADPY	24
	ADRI	11
	ADSH	1
	ADSO	1
	ADSU	86
	AHOF	20
	ALBL	9
	APED	4
	CEUG	10
	COCO	1
	COPL	1
	CPLI	141
	DMES	2
	ENMI	2
	ENSI	4
	ENVE	4
	ESLE	4
	EUNO	2
	FGRA	2
	FPRU	4
	GRHB	2
	HPEP	1
	MPMI	2
	MVAR	4
	NACD	2
	NANT	10
	NCRY	4
	NCTE	4
	NDIS	3
	NPAL	4
	NSNM	2
	NULA	2
	PLFR	2
	PTLA	2
	RABB	6
	RSIN	7
	SNIG	2
