20160517530001*08/09/2016*AG*Le canal de Franquevielle*Cardeilhac*5175300*0*0*16*Pr�l�vement MJEZ ; Pr�paration MLIG ; Analyse MLIG. . ADMI s.l.. PUNC = Punctastriata aff. lancetula. . . . . . . *18.1	ADMI	145
	CEUG	49
	ADPY	50
	CPLI	10
	APED	7
	ADRU	10
	ADSA	4
	CPED	9
	COCO	5
	ADAM	2
	AMPH	2
	EOMI	10
	GMIN	8
	FRAG	2
	ENVE	2
	CTWE	2
	GELG	2
	NCRY	6
	MVAR	17
	NCPR	4
	NIAR	2
	GOMP	5
	NCTE	2
	NITZ	2
	NESC	2
	NDIS	3
	GPAR	2
	NAVI	4
	RSIN	4
	NPAL	3
	PLFR	5
	SANG	2
	PUNC	2
	NSOC	2
	XXXX	3
	SPIN	12
	SLMA	2
	VUCO	2
