20150512001001*30/06/2015*AG - AVEYRON*LERE*REALVILLE*5120010*0*0*11*Pr�l�vement G.VINCENT (GREBE), Lame L.PATTARD (GREBE), Lecture J.RIGAUT (GREBE) / CPED*15.5	APED	145
	CEUG	36
	AMID	9
	ADMI	6
	ADSB	3
	CPLA	3
	ADEU	2
	CLCT	2
	COCO	2
	ACOP	1
	ADCT	1
	EOMI	21
	GMIN	9
	FSLU	8
	FMIT	2
	FSBH	2
	DOBL	1
	ENVE	1
	EPRO	1
	NCTE	52
	NDIS	12
	NANT	8
	GOMP	3
	GSCI	3
	MVAR	3
	MPMI	2
	GPAR	1
	GTER	1
	KAPL	1
	NFON	1
	NTPT	26
	PLAU	12
	RABB	8
	NRCH	3
	NPAL	1
	NSOC	1
	NSTS	1
	PLFR	1
	PSBR	1
	PTCO	1
	PTLA	1
	RUNI	1
	SLAC	1
