061749602022*14/04/2022*RMC*BOURDIGOUL*BOURDIGOUL A TORREILLES 2*6174960*0*0*6103*Pr�leveur: M.ROSSIGNOL. Pr�parateur: B. LASLANDES (D. RICARD). D�terminateur: B. LASLANDES. APEDsl - ADMIsl - DPSTsl - SSVEsl - NITZ = NZSS3 Atlas RA.*11.4	APED	62
	AMID	4
	CMEN	9
	CRAC	1
	ADEG	2
	CINV	4
	AUGR	4
	CBAM	2
	ADMI	4
	CDUB	1
	DPSG	43
	FSAP	4
	ENVE	4
	CSNU	45
	EOMT	1
	NAMP	22
	MPMI	24
	NCTE	4
	GPAR	4
	NCRY	2
	NCPR	2
	NINC	14
	MVAR	2
	NFON	4
	HVEN	2
	LHUN	2
	KAPG	2
	NIPM	2
	NDIS	4
	NANT	2
	GSPP	2
	MALC	2
	NITZ	2
	PLFR	10
	NPAL	4
	NSTS	2
	NVEN	2
	NVIR	1
	SNIG	65
	SSVE	44
	SCRA	4
