20140617496001*03/06/2014*RMC*BOURDIGOU*TORREILLES*6174960*0*0*6102*Pr�leveur:  C.BREUGNON, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. SSVE = Fragilaria aff. sopotensis. AINA = Amphora sp. Parmi les EOMI, 8 valves sont des Navicula cf. crassuliexigua. NINC = anciens NIFR du guide IBD. *11.2	ADMI	1
	ADSB	2
	APGE	1
	APED	15
	AINA	1
	EOMI	9
	ESBM	30
	FSAP	1
	GMIN	2
	MPMI	6
	NANT	2
	NCTE	24
	NGRE	24
	NCPR	2
	NGER	11
	GPRI	1
	NINC	184
	NFON	4
	NAMP	8
	NDIS	5
	GYAC	1
	PNEL	37
	PLFR	4
	NTPT	11
	NROS	2
	NSYM	1
	NPAL	1
	NSOL	1
	NPAD	5
	NYCO	5
	SSVE	2
