20100617950001*07/09/2010*RMC*AUDE*LA REDORTE*6179500*0*0**E1996 - EPO - SCSS cf - NINC fo. NIFR 4/5 - SLE sp aff - NILA cf - APED sl dont 9 aff AMID et 4 aff AINA - NASP aff NHIN/NCTT/NCTE*12.2	ADPY	1
	CPLE	24
	ADEU	8
	AUSU	1
	CPED	16
	APED	18
	GMIN	39
	EOCO	34
	ESBM	32
	DVUL	8
	EOMI	7
	ELAC	2
	NGER	21
	NAAM	2
	NCTE	51
	NANT	2
	NINC	5
	NCPR	12
	MAPE	1
	NGRE	2
	NILA	2
	NDIS	5
	NCTV	1
	NLAN	3
	NASP	4
	NFON	1
	NRCS	56
	PRST	1
	RABB	5
	NROS	18
	NWUE	1
	NTPT	9
	NPAL	3
	NZSU	2
	TBRA	4
	SCSS	2
	SELI	2
