20130515736001*24/10/2013*ADOUR GARONNE*HERS MORT*CASTANET*5157360*0*0*6102*Pr�leveur: R.MARCEL, Pr�parateur: P.PETITCOLIN, D�terminateur: R.MARCEL. NINC=ancien NIFR du guide de l'IBD. ADMI=ADMI s.l. CPLA=ancien CEUO. SURS=Surirella lacrimula.*9.1	ADMI	6
	APGE	1
	CPLA	2
	CPED	5
	APED	18
	ACOP	2
	CEUG	13
	DPST	2
	FCVA	2
	EOMI	19
	FSAP	111
	ESBM	86
	GMIN	11
	MVAR	1
	NANT	2
	NGRE	3
	NERI	4
	GPAR	1
	GPRI	2
	NINC	4
	MPMI	20
	NCTE	46
	NCPR	15
	PTDE	1
	PLFR	2
	RUNI	4
	NRCH	2
	NRCS	2
	NTEN	2
	NPAL	3
	NTPT	6
	SURS	2
