051573602022*13/07/2022*AG*L'Hers Mort*L'Hers Mort � l'aval de Castanet*5157360*0*0*0*ADMI sl / CPLA sensu Jahn et al. 2009 / NAVI aff NAV2 Atlas LR / FRAG vc / FORMES TERATOLOGIQUES : 0,00%*12.6	CEUG	39
	CLNT	4
	CPLA	2
	ADMI	2
	ADEU	17
	APED	33
	AMID	9
	CSNU	58
	FSAP	17
	GBOB	4
	ENVE	2
	GMIN	10
	FRAG	2
	KGES	13
	NGRE	2
	NCPR	17
	NCTE	33
	NANT	11
	MALC	8
	MPMI	11
	NAVI	30
	NISU	2
	GPAR	7
	NAMP	2
	NINC	3
	NDIS	3
	NHEU	1
	GSCI	3
	NGER	2
	NLAN	2
	NERI	1
	PROH	1
	PLFR	13
	NTPT	17
	RUNI	2
	RSIN	4
	NSOC	4
	NYCO	1
	NPAL	2
	SNIG	8
	NMTA	2
	SLAC	5
	TSAL	2
	SRAE	2
