20180515736001*19/09/2018*AEAG Bassin de la Garonne amont Tarn*HERS MORT*L'HERS MORT � L'AVAL DE CASTANET*5157360*0*0*1102*Pr�leveur : E. MICHAUT (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : C.DEPRAZ (GREBE) / SSEM = nouvellement SSGE*10.7	CEUG	29
	APED	15
	CPED	4
	CSNU	95
	FSAP	27
	GMIN	8
	ENCY	4
	DVUL	1
	NCTE	73
	NINC	10
	MPMI	9
	MAAL	6
	MVAR	6
	NDIS	6
	NCPR	5
	GPAR	4
	GYAC	4
	GPRI	3
	NERI	2
	NCPL	1
	NTPT	2
	NOLI	1
	NPAL	1
	NRCH	1
	NRCS	1
	NREC	1
	NTRV	1
	PROH	1
	SNIG	74
	SEAT	2
	SSEM	2
	SLAC	1
