20170515736001*05/09/2017*AEAG Bassin de la Garonne amont Tarn*HERS MORT*LAB�GE*5157360*0*0*1102*Pr�leveur : Adrien LAVIGNE (GREBE) , Pr�parateur : B.BERTRAND (GREBE), Lecture : B.BERTRAND (GREBE) / GSCI, NERI, *11.1	CEUG	53
	APED	9
	CPED	7
	ADMI	2
	BPAR	2
	CINV	2
	AMID	1
	EOMI	52
	ESBM	39
	FSAP	8
	GMIN	5
	FVAU	2
	EPRO	1
	NCTE	47
	NGER	28
	MAPE	25
	NDIS	4
	GOMP	2
	NGRE	2
	NIAR	2
	NISO	2
	GYAC	1
	LGOE	1
	NCPL	1
	NCPR	1
	NRCS	61
	NTPT	13
	NSIA	12
	NROS	6
	PLFR	4
	NTRV	2
	NPAL	1
	NREC	1
	NZAG	1
	NZSS	1
	PLTD	1
