20170512554500*20/06/2017*ADOUR-GARONNE*RUISSEAU DE CLAUZELLES*NIVEAU DE SALMIECH*5125545*0*0**E051 - Fabien Garcia - Densit� faible ; EOCO cf. ; BVLI cf. ; ADMI s.l. ; SSEM s.l. cf. Sellaphora saugerresii sensu Wetzel et al. 2015 ; EOMI s.l. 31 cf. S. nigri + 23 cf. S. atomoides + 3 cf. S. crassulexigua sensu Wetzel et al. 2015 ; NIZT = NSTS anormal ; CPLA sensu Jahn et al. 2009 ; AINA = AMID*12.4	ALBL	51
	CPLI	16
	APED	46
	AINA	10
	BVLI	2
	CEUG	10
	ADMI	5
	CPLA	2
	EUTE	3
	EOMT	1
	EOCO	1
	EOMI	57
	NGRE	10
	MPMI	20
	GPRI	1
	MAPT	5
	NIZT	2
	NLAN	1
	RABB	105
	NSTS	45
	PTLA	2
	PLFR	3
	RSIN	1
	NSOC	1
	NVIP	1
	SSEM	2
