065804982019*22/07/2019*RHONE-MEDITERRANEE-CORSE*Borrey*BORREY A MAILLAT 2*6580498*0*0*6102*Pr�leveur: P.FAIT ; D�terminateur: R.MARCEL ; Pr�parateur: M.COURSOLLES; ADMI=ADMI s.l. ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta ; SRHE = EORH Atlas Pays de la Loire*20.0	CAFF	2
	CLCT	2
	AMID	1
	APED	5
	AMPH	2
	CPED	3
	CEUG	56
	ADSU	9
	ADMO	5
	ADPY	48
	ADMI	65
	DTEN	9
	DVUL	1
	FSLU	2
	ECPM	1
	GELG	83
	GMIN	17
	ESLE	3
	ENVE	6
	FSAP	2
	NFON	9
	NITZ	5
	NDIS	7
	GPRI	9
	NCTO	1
	NCTE	20
	NPAE	4
	NPAD	2
	NRCH	9
	NTPT	10
	SRHE	2
	SNIG	4
