CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1561	06193700	27/09/2018	OEDSPX	F1	89.100000	0.100000
1561	06193700	27/09/2018	SPISPX	F1	89.100000	0.100000
1561	06193700	27/09/2018	LUDPEP	F1	89.100000	2.550000
1561	06193700	27/09/2018	CERDEM	F1	89.100000	3.450000
1561	06193700	27/09/2018	LEMMIN	F1	89.100000	0.950000
1561	06193700	27/09/2018	LEMMIT	F1	89.100000	0.950000
1561	06193700	27/09/2018	MYRSPI	F1	89.100000	0.150000
1561	06193700	27/09/2018	POTNOD	F1	89.100000	2.400000
1561	06193700	27/09/2018	SPRPOL	F1	89.100000	0.950000
1561	06193700	27/09/2018	CLASPX	F2	10.900000	0.150000
1561	06193700	27/09/2018	COMSPX	F2	10.900000	0.010000
1561	06193700	27/09/2018	FRASPX	F2	10.900000	0.050000
1561	06193700	27/09/2018	OEDSPX	F2	10.900000	0.200000
1561	06193700	27/09/2018	SPISPX	F2	10.900000	0.100000
1561	06193700	27/09/2018	LEORIP	F2	10.900000	0.010000
1561	06193700	27/09/2018	AGRSTO	F2	10.900000	0.010000
1561	06193700	27/09/2018	IRIPSE	F2	10.900000	2.100000
1561	06193700	27/09/2018	LUDPEP	F2	10.900000	13.000000
1561	06193700	27/09/2018	LYCEUR	F2	10.900000	0.060000
1561	06193700	27/09/2018	MENAQU	F2	10.900000	0.200000
1561	06193700	27/09/2018	PHAARU	F2	10.900000	0.150000
1561	06193700	27/09/2018	RORAMP	F2	10.900000	0.010000
1561	06193700	27/09/2018	LYSVUL	F2	10.900000	0.010000
1561	06193700	27/09/2018	LYTSAL	F2	10.900000	0.010000
1561	06193700	27/09/2018	POEREP	F2	10.900000	0.010000
1561	06193700	27/09/2018	CERDEM	F2	10.900000	0.150000
1561	06193700	27/09/2018	LEMMIT	F2	10.900000	4.250000
1561	06193700	27/09/2018	MYRSPI	F2	10.900000	0.010000
1561	06193700	27/09/2018	POTNOD	F2	10.900000	2.500000
1561	06193700	27/09/2018	SPRPOL	F2	10.900000	8.000000

