CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301258	05150900	07/08/2018	BLIACU	F1	63.000000	0.010000
11301258	05150900	07/08/2018	BRYPSE	F1	63.000000	0.010000
11301258	05150900	07/08/2018	FRASPX	F1	63.000000	0.060000
11301258	05150900	07/08/2018	GONSPX	F1	63.000000	0.030000
11301258	05150900	07/08/2018	HYUFOE	F1	63.000000	0.010000
11301258	05150900	07/08/2018	JUGATR	F1	63.000000	0.310000
11301258	05150900	07/08/2018	KLESPX	F1	63.000000	0.020000
11301258	05150900	07/08/2018	LEASPX	F1	63.000000	0.220000
11301258	05150900	07/08/2018	MICSPX	F1	63.000000	0.130000
11301258	05150900	07/08/2018	PHOSPX	F1	63.000000	0.030000
11301258	05150900	07/08/2018	RHYRIP	F1	63.000000	0.020000
11301258	05150900	07/08/2018	SCAUND	F1	63.000000	0.650000
11301258	05150900	07/08/2018	TABSPX	F1	63.000000	0.050000
11301258	05150900	07/08/2018	ZYGSPX	F1	63.000000	0.050000
11301258	05150900	07/08/2018	BLIACU	F2	37.000000	0.010000
11301258	05150900	07/08/2018	BRYPSE	F2	37.000000	0.010000
11301258	05150900	07/08/2018	FRASPX	F2	37.000000	0.140000
11301258	05150900	07/08/2018	GONSPX	F2	37.000000	0.050000
11301258	05150900	07/08/2018	HYUFOE	F2	37.000000	0.010000
11301258	05150900	07/08/2018	JUGATR	F2	37.000000	0.080000
11301258	05150900	07/08/2018	KLESPX	F2	37.000000	0.020000
11301258	05150900	07/08/2018	MICSPX	F2	37.000000	0.160000
11301258	05150900	07/08/2018	PELEND	F2	37.000000	0.010000
11301258	05150900	07/08/2018	PHOSPX	F2	37.000000	0.120000
11301258	05150900	07/08/2018	SCAUND	F2	37.000000	0.220000
11301258	05150900	07/08/2018	SPHDEN	F2	37.000000	0.050000
11301258	05150900	07/08/2018	TABSPX	F2	37.000000	0.180000
11301258	05150900	07/08/2018	ZYGSPX	F2	37.000000	0.010000

