CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306098	06580274	12/07/2018	HILSPX	F1	80.000000	0.000000
11306098	06580274	12/07/2018	HOMSPX	F1	80.000000	0.010000
11306098	06580274	12/07/2018	PAASPX	F1	80.000000	0.040000
11306098	06580274	12/07/2018	PHOSPX	F1	80.000000	0.010000
11306098	06580274	12/07/2018	PLESPX	F1	80.000000	0.010000
11306098	06580274	12/07/2018	CHIPOL	F1	80.000000	0.000000
11306098	06580274	12/07/2018	PELEND	F1	80.000000	0.000000
11306098	06580274	12/07/2018	FISCRA	F1	80.000000	0.000000
11306098	06580274	12/07/2018	FONANT	F1	80.000000	0.000000
11306098	06580274	12/07/2018	HYAFLU	F1	80.000000	0.000000
11306098	06580274	12/07/2018	LEORIP	F1	80.000000	0.200000
11306098	06580274	12/07/2018	RHYRIP	F1	80.000000	0.800000
11306098	06580274	12/07/2018	HILSPX	F2	20.000000	0.010000
11306098	06580274	12/07/2018	HOMSPX	F2	20.000000	0.000000
11306098	06580274	12/07/2018	PAASPX	F2	20.000000	0.010000
11306098	06580274	12/07/2018	PHOSPX	F2	20.000000	0.000000
11306098	06580274	12/07/2018	PLESPX	F2	20.000000	0.000000
11306098	06580274	12/07/2018	CHIPOL	F2	20.000000	0.010000
11306098	06580274	12/07/2018	PELEND	F2	20.000000	0.010000
11306098	06580274	12/07/2018	FISCRA	F2	20.000000	0.010000
11306098	06580274	12/07/2018	FONANT	F2	20.000000	0.010000
11306098	06580274	12/07/2018	HYAFLU	F2	20.000000	0.010000
11306098	06580274	12/07/2018	LEORIP	F2	20.000000	0.010000
11306098	06580274	12/07/2018	RHYRIP	F2	20.000000	0.030000

