CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301329	05234000	30/08/2018	CERDEM	F1	100.000000	0.010000
11301329	05234000	30/08/2018	GLEHED	F1	100.000000	0.010000
11301329	05234000	30/08/2018	ECHCRU	F1	100.000000	0.010000
11301329	05234000	30/08/2018	BIDFRO	F1	100.000000	0.010000
11301329	05234000	30/08/2018	SPRPOL	F1	100.000000	0.010000
11301329	05234000	30/08/2018	FONANT	F1	100.000000	0.010000
11301329	05234000	30/08/2018	LEORIP	F1	100.000000	0.010000
11301329	05234000	30/08/2018	LEEORY	F1	100.000000	0.010000
11301329	05234000	30/08/2018	PHAARU	F1	100.000000	0.010000
11301329	05234000	30/08/2018	CYPFUS	F1	100.000000	0.010000
11301329	05234000	30/08/2018	HILSPX	F1	100.000000	0.010000
11301329	05234000	30/08/2018	HYISPX	F1	100.000000	0.010000
11301329	05234000	30/08/2018	OEDSPX	F1	100.000000	0.010000
11301329	05234000	30/08/2018	CASSEP	F1	100.000000	0.010000
11301329	05234000	30/08/2018	LYSVUL	F1	100.000000	0.010000
11301329	05234000	30/08/2018	FISFON	F1	100.000000	0.010000
11301329	05234000	30/08/2018	STAPAL	F1	100.000000	0.010000
11301329	05234000	30/08/2018	LUDPEP	F1	100.000000	0.100000
11301329	05234000	30/08/2018	VAUSPX	F1	100.000000	0.100000
11301329	05234000	30/08/2018	PHOSPX	F1	100.000000	0.300000
11301329	05234000	30/08/2018	OSCSPX	F1	100.000000	0.300000
11301329	05234000	30/08/2018	RANFLU	F1	100.000000	0.500000
11301329	05234000	30/08/2018	MYRSPI	F1	100.000000	1.500000
11301329	05234000	30/08/2018	POTPEC	F1	100.000000	3.000000
11301329	05234000	30/08/2018	POTNOD	F1	100.000000	8.000000
11301329	05234000	30/08/2018	SPISPX	F1	100.000000	8.700000
11301329	05234000	30/08/2018	CLASPX	F1	100.000000	9.400000
11301329	05234000	30/08/2018	CERDEM	F2	0.000000	0.000000
11301329	05234000	30/08/2018	GLEHED	F2	0.000000	0.000000
11301329	05234000	30/08/2018	ECHCRU	F2	0.000000	0.000000
11301329	05234000	30/08/2018	BIDFRO	F2	0.000000	0.000000
11301329	05234000	30/08/2018	SPRPOL	F2	0.000000	0.000000
11301329	05234000	30/08/2018	FONANT	F2	0.000000	0.000000
11301329	05234000	30/08/2018	LEORIP	F2	0.000000	0.000000
11301329	05234000	30/08/2018	LEEORY	F2	0.000000	0.000000
11301329	05234000	30/08/2018	PHAARU	F2	0.000000	0.000000
11301329	05234000	30/08/2018	CYPFUS	F2	0.000000	0.000000
11301329	05234000	30/08/2018	HILSPX	F2	0.000000	0.000000
11301329	05234000	30/08/2018	HYISPX	F2	0.000000	0.000000
11301329	05234000	30/08/2018	OEDSPX	F2	0.000000	0.000000
11301329	05234000	30/08/2018	CASSEP	F2	0.000000	0.000000
11301329	05234000	30/08/2018	LYSVUL	F2	0.000000	0.000000
11301329	05234000	30/08/2018	FISFON	F2	0.000000	0.000000
11301329	05234000	30/08/2018	STAPAL	F2	0.000000	0.000000
11301329	05234000	30/08/2018	LUDPEP	F2	0.000000	0.000000
11301329	05234000	30/08/2018	VAUSPX	F2	0.000000	0.000000
11301329	05234000	30/08/2018	PHOSPX	F2	0.000000	0.000000
11301329	05234000	30/08/2018	OSCSPX	F2	0.000000	0.000000
11301329	05234000	30/08/2018	RANFLU	F2	0.000000	0.000000
11301329	05234000	30/08/2018	MYRSPI	F2	0.000000	0.000000
11301329	05234000	30/08/2018	POTPEC	F2	0.000000	0.000000
11301329	05234000	30/08/2018	POTNOD	F2	0.000000	0.000000
11301329	05234000	30/08/2018	SPISPX	F2	0.000000	0.000000
11301329	05234000	30/08/2018	CLASPX	F2	0.000000	0.000000

