CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301279	05165850	13/09/2018	CINRIP	F1	82.120000	0.010000
11301279	05165850	13/09/2018	LYSVUL	F1	82.120000	0.000000
11301279	05165850	13/09/2018	MELSPX	F1	82.120000	0.000000
11301279	05165850	13/09/2018	MYRSPI	F1	82.120000	0.020000
11301279	05165850	13/09/2018	OEDSPX	F1	82.120000	0.000000
11301279	05165850	13/09/2018	OSCSPX	F1	82.120000	0.010000
11301279	05165850	13/09/2018	PHAARU	F1	82.120000	0.010000
11301279	05165850	13/09/2018	POTNOD	F1	82.120000	0.000000
11301279	05165850	13/09/2018	RANFLU	F1	82.120000	0.000000
11301279	05165850	13/09/2018	RORAMP	F1	82.120000	0.000000
11301279	05165850	13/09/2018	SPISPX	F1	82.120000	0.000000
11301279	05165850	13/09/2018	VAUSPX	F1	82.120000	0.010000
11301279	05165850	13/09/2018	CINRIP	F2	17.880000	0.000000
11301279	05165850	13/09/2018	LYSVUL	F2	17.880000	0.010000
11301279	05165850	13/09/2018	MELSPX	F2	17.880000	0.010000
11301279	05165850	13/09/2018	MYRSPI	F2	17.880000	0.000000
11301279	05165850	13/09/2018	OEDSPX	F2	17.880000	0.020000
11301279	05165850	13/09/2018	OSCSPX	F2	17.880000	0.030000
11301279	05165850	13/09/2018	PHAARU	F2	17.880000	0.010000
11301279	05165850	13/09/2018	POTNOD	F2	17.880000	0.200000
11301279	05165850	13/09/2018	RANFLU	F2	17.880000	0.010000
11301279	05165850	13/09/2018	RORAMP	F2	17.880000	0.010000
11301279	05165850	13/09/2018	SPISPX	F2	17.880000	0.010000
11301279	05165850	13/09/2018	VAUSPX	F2	17.880000	0.010000

