CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301249	05148200	07/08/2018	BRYPSE	F1	47.000000	0.010000
11301249	05148200	07/08/2018	CHIPOL	F1	47.000000	0.090000
11301249	05148200	07/08/2018	COLFLU	F1	47.000000	0.010000
11301249	05148200	07/08/2018	DERWEB	F1	47.000000	0.010000
11301249	05148200	07/08/2018	FISCRA	F1	47.000000	0.010000
11301249	05148200	07/08/2018	FONSQU	F1	47.000000	0.120000
11301249	05148200	07/08/2018	HILSPX	F1	47.000000	0.050000
11301249	05148200	07/08/2018	LEASPX	F1	47.000000	0.190000
11301249	05148200	07/08/2018	PHOSPX	F1	47.000000	0.010000
11301249	05148200	07/08/2018	PLESPX	F1	47.000000	0.010000
11301249	05148200	07/08/2018	RHYRIP	F1	47.000000	0.020000
11301249	05148200	07/08/2018	SCAUND	F1	47.000000	0.020000
11301249	05148200	07/08/2018	CHIPOL	F2	53.000000	0.010000
11301249	05148200	07/08/2018	COLFLU	F2	53.000000	0.010000
11301249	05148200	07/08/2018	DERWEB	F2	53.000000	0.010000
11301249	05148200	07/08/2018	FISCRA	F2	53.000000	0.010000
11301249	05148200	07/08/2018	FONSQU	F2	53.000000	0.010000
11301249	05148200	07/08/2018	HILSPX	F2	53.000000	0.010000
11301249	05148200	07/08/2018	LEASPX	F2	53.000000	0.010000
11301249	05148200	07/08/2018	PHOSPX	F2	53.000000	0.010000

