CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303207	06178006	03/07/2018	CINDAN	F1	75.000000	0.010000
11303207	06178006	03/07/2018	CLASPX	F1	75.000000	0.180000
11303207	06178006	03/07/2018	CRAFIL	F1	75.000000	0.050000
11303207	06178006	03/07/2018	HILRIV	F1	75.000000	0.190000
11303207	06178006	03/07/2018	NOSSPX	F1	75.000000	0.020000
11303207	06178006	03/07/2018	PELEND	F1	75.000000	0.010000
11303207	06178006	03/07/2018	PHOSPX	F1	75.000000	0.010000
11303207	06178006	03/07/2018	RHYRIP	F1	75.000000	0.270000
11303207	06178006	03/07/2018	CLASPX	F2	25.000000	0.150000
11303207	06178006	03/07/2018	HILRIV	F2	25.000000	0.150000
11303207	06178006	03/07/2018	PELEND	F2	25.000000	0.010000

