CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306043	06076720	16/05/2018	BATSPX	F1	75.000000	0.300000
11306043	06076720	16/05/2018	CLASPX	F1	75.000000	5.009900
11306043	06076720	16/05/2018	MICSPX	F1	75.000000	0.000100
11306043	06076720	16/05/2018	NOSSPX	F1	75.000000	0.010000
11306043	06076720	16/05/2018	PHOSPX	F1	75.000000	0.830000
11306043	06076720	16/05/2018	VAUSPX	F1	75.000000	0.000000
11306043	06076720	16/05/2018	PELEND	F1	75.000000	0.010000
11306043	06076720	16/05/2018	CINAQU	F1	75.000000	5.000000
11306043	06076720	16/05/2018	CINDAN	F1	75.000000	0.010000
11306043	06076720	16/05/2018	CRAFIL	F1	75.000000	0.000000
11306043	06076720	16/05/2018	FONANT	F1	75.000000	0.800000
11306043	06076720	16/05/2018	HYATEN	F1	75.000000	0.000000
11306043	06076720	16/05/2018	LEORIP	F1	75.000000	0.300000
11306043	06076720	16/05/2018	RHYRIP	F1	75.000000	6.000000
11306043	06076720	16/05/2018	LYCEUR	F1	75.000000	0.000000
11306043	06076720	16/05/2018	MENAQU	F1	75.000000	0.000000
11306043	06076720	16/05/2018	BATSPX	F2	25.000000	0.100000
11306043	06076720	16/05/2018	CLASPX	F2	25.000000	0.000100
11306043	06076720	16/05/2018	MICSPX	F2	25.000000	0.000000
11306043	06076720	16/05/2018	NOSSPX	F2	25.000000	0.000000
11306043	06076720	16/05/2018	PHOSPX	F2	25.000000	0.010000
11306043	06076720	16/05/2018	VAUSPX	F2	25.000000	0.209900
11306043	06076720	16/05/2018	PELEND	F2	25.000000	0.010000
11306043	06076720	16/05/2018	CINAQU	F2	25.000000	0.100000
11306043	06076720	16/05/2018	CINDAN	F2	25.000000	0.000000
11306043	06076720	16/05/2018	CRAFIL	F2	25.000000	0.010000
11306043	06076720	16/05/2018	FONANT	F2	25.000000	0.300000
11306043	06076720	16/05/2018	HYATEN	F2	25.000000	0.010000
11306043	06076720	16/05/2018	LEORIP	F2	25.000000	0.100000
11306043	06076720	16/05/2018	RHYRIP	F2	25.000000	0.500000
11306043	06076720	16/05/2018	LYCEUR	F2	25.000000	0.010000
11306043	06076720	16/05/2018	MENAQU	F2	25.000000	0.010000

