CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1550	06180900	24/09/2018	SPISPX	F1	67.000000	0.100000
1550	06180900	24/09/2018	SPRPOL	F1	67.000000	0.600000
1550	06180900	24/09/2018	VALSPI	F1	67.000000	0.250000
1550	06180900	24/09/2018	BIUSPX	F2	33.000000	0.020000
1550	06180900	24/09/2018	AUDSPX	F2	33.000000	0.300000
1550	06180900	24/09/2018	CLASPX	F2	33.000000	2.020000
1550	06180900	24/09/2018	LYNSPX	F2	33.000000	0.030000
1550	06180900	24/09/2018	MOUSPX	F2	33.000000	0.050000
1550	06180900	24/09/2018	NEWCOD	F2	33.000000	0.010000
1550	06180900	24/09/2018	OEDSPX	F2	33.000000	0.010000
1550	06180900	24/09/2018	PHOSPX	F2	33.000000	0.350000
1550	06180900	24/09/2018	PLRSPX	F2	33.000000	0.050000
1550	06180900	24/09/2018	SPISPX	F2	33.000000	0.150000
1550	06180900	24/09/2018	TETSPX	F2	33.000000	0.010000
1550	06180900	24/09/2018	THOSPX	F2	33.000000	0.010000
1550	06180900	24/09/2018	VAUSPX	F2	33.000000	0.040000
1550	06180900	24/09/2018	FISFON	F2	33.000000	0.010000
1550	06180900	24/09/2018	LEORIP	F2	33.000000	0.010000
1550	06180900	24/09/2018	AGRSTO	F2	33.000000	0.010000
1550	06180900	24/09/2018	IRIPSE	F2	33.000000	0.010000
1550	06180900	24/09/2018	LUDPEP	F2	33.000000	0.060000
1550	06180900	24/09/2018	PHAARU	F2	33.000000	0.020000
1550	06180900	24/09/2018	BIDFRO	F2	33.000000	0.020000
1550	06180900	24/09/2018	LYSVUL	F2	33.000000	0.010000
1550	06180900	24/09/2018	CERDEM	F2	33.000000	0.200000
1550	06180900	24/09/2018	LEMMIN	F2	33.000000	0.100000
1550	06180900	24/09/2018	MYRSPI	F2	33.000000	0.050000
1550	06180900	24/09/2018	SPRPOL	F2	33.000000	4.400000
1550	06180900	24/09/2018	VALSPI	F2	33.000000	0.060000

