CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308357	05065500	06/06/2018	BRARIV	F1	49.430000	3.400000
11308357	05065500	06/06/2018	CHIPOL	F1	49.430000	0.010000
11308357	05065500	06/06/2018	DRASPX	F1	49.430000	0.010000
11308357	05065500	06/06/2018	EQUARV	F1	49.430000	0.010000
11308357	05065500	06/06/2018	FONANT	F1	49.430000	0.170000
11308357	05065500	06/06/2018	GLYFLU	F1	49.430000	0.000000
11308357	05065500	06/06/2018	GONSPX	F1	49.430000	0.010000
11308357	05065500	06/06/2018	HERSPX	F1	49.430000	0.060000
11308357	05065500	06/06/2018	HYUSPX	F1	49.430000	0.570000
11308357	05065500	06/06/2018	HYAFLU	F1	49.430000	0.110000
11308357	05065500	06/06/2018	HYGMOL	F1	49.430000	0.010000
11308357	05065500	06/06/2018	LEASPX	F1	49.430000	0.700000
11308357	05065500	06/06/2018	PHAARU	F1	49.430000	0.010000
11308357	05065500	06/06/2018	PHOSPX	F1	49.430000	0.010000
11308357	05065500	06/06/2018	RANREP	F1	49.430000	0.000000
11308357	05065500	06/06/2018	RHYRIP	F1	49.430000	7.320000
11308357	05065500	06/06/2018	SCSRIV	F1	49.430000	0.010000
11308357	05065500	06/06/2018	STISPX	F1	49.430000	0.000000
11308357	05065500	06/06/2018	VERBEC	F1	49.430000	0.000000
11308357	05065500	06/06/2018	BRARIV	F2	50.570000	0.120000
11308357	05065500	06/06/2018	CHIPOL	F2	50.570000	0.000000
11308357	05065500	06/06/2018	DRASPX	F2	50.570000	0.010000
11308357	05065500	06/06/2018	EQUARV	F2	50.570000	0.010000
11308357	05065500	06/06/2018	FONANT	F2	50.570000	0.000000
11308357	05065500	06/06/2018	GLYFLU	F2	50.570000	0.010000
11308357	05065500	06/06/2018	GONSPX	F2	50.570000	0.000000
11308357	05065500	06/06/2018	HERSPX	F2	50.570000	0.000000
11308357	05065500	06/06/2018	HYUSPX	F2	50.570000	0.170000
11308357	05065500	06/06/2018	HYAFLU	F2	50.570000	0.000000
11308357	05065500	06/06/2018	HYGMOL	F2	50.570000	0.000000
11308357	05065500	06/06/2018	LEASPX	F2	50.570000	0.000000
11308357	05065500	06/06/2018	PHAARU	F2	50.570000	0.010000
11308357	05065500	06/06/2018	PHOSPX	F2	50.570000	0.000000
11308357	05065500	06/06/2018	RANREP	F2	50.570000	0.010000
11308357	05065500	06/06/2018	RHYRIP	F2	50.570000	0.120000
11308357	05065500	06/06/2018	SCSRIV	F2	50.570000	0.000000
11308357	05065500	06/06/2018	STISPX	F2	50.570000	0.010000
11308357	05065500	06/06/2018	VERBEC	F2	50.570000	0.010000

