CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301322	05218000	04/09/2018	LEMMIN	F1	76.000000	0.000000
11301322	05218000	04/09/2018	GRODEN	F1	76.000000	0.000000
11301322	05218000	04/09/2018	VERANA	F1	76.000000	0.000000
11301322	05218000	04/09/2018	EQUARV	F1	76.000000	0.000000
11301322	05218000	04/09/2018	FONSQU	F1	76.000000	0.000000
11301322	05218000	04/09/2018	MENAQU	F1	76.000000	0.000000
11301322	05218000	04/09/2018	PELEND	F1	76.000000	0.000000
11301322	05218000	04/09/2018	POEREP	F1	76.000000	0.000000
11301322	05218000	04/09/2018	PERMAC	F1	76.000000	0.000000
11301322	05218000	04/09/2018	PHICAL	F1	76.000000	0.000000
11301322	05218000	04/09/2018	MELSPX	F1	76.000000	0.000000
11301322	05218000	04/09/2018	SPISPX	F1	76.000000	0.000000
11301322	05218000	04/09/2018	DIASPX	F1	76.000000	0.000000
11301322	05218000	04/09/2018	PHOSPX	F1	76.000000	0.000000
11301322	05218000	04/09/2018	CRAFIL	F1	76.000000	0.010000
11301322	05218000	04/09/2018	PALCOM	F1	76.000000	0.010000
11301322	05218000	04/09/2018	LEASPX	F1	76.000000	0.010000
11301322	05218000	04/09/2018	FONANT	F1	76.000000	0.010000
11301322	05218000	04/09/2018	OEDSPX	F1	76.000000	0.010000
11301322	05218000	04/09/2018	HYGLUR	F1	76.000000	0.010000
11301322	05218000	04/09/2018	AGRSTO	F1	76.000000	0.010000
11301322	05218000	04/09/2018	NASOFF	F1	76.000000	0.010000
11301322	05218000	04/09/2018	CINRIP	F1	76.000000	0.010000
11301322	05218000	04/09/2018	AUDSPX	F1	76.000000	0.010000
11301322	05218000	04/09/2018	FISGRN	F1	76.000000	0.010000
11301322	05218000	04/09/2018	RANFLU	F1	76.000000	0.100000
11301322	05218000	04/09/2018	LEORIP	F1	76.000000	0.100000
11301322	05218000	04/09/2018	LEMMIN	F2	24.000000	0.010000
11301322	05218000	04/09/2018	GRODEN	F2	24.000000	0.010000
11301322	05218000	04/09/2018	VERANA	F2	24.000000	0.010000
11301322	05218000	04/09/2018	EQUARV	F2	24.000000	0.010000
11301322	05218000	04/09/2018	FONSQU	F2	24.000000	0.010000
11301322	05218000	04/09/2018	MENAQU	F2	24.000000	0.010000
11301322	05218000	04/09/2018	PELEND	F2	24.000000	0.010000
11301322	05218000	04/09/2018	POEREP	F2	24.000000	0.010000
11301322	05218000	04/09/2018	PERMAC	F2	24.000000	0.010000
11301322	05218000	04/09/2018	PHICAL	F2	24.000000	0.010000
11301322	05218000	04/09/2018	MELSPX	F2	24.000000	0.700000
11301322	05218000	04/09/2018	SPISPX	F2	24.000000	5.700000
11301322	05218000	04/09/2018	DIASPX	F2	24.000000	0.300000
11301322	05218000	04/09/2018	PHOSPX	F2	24.000000	0.300000
11301322	05218000	04/09/2018	CRAFIL	F2	24.000000	0.000000
11301322	05218000	04/09/2018	PALCOM	F2	24.000000	0.000000
11301322	05218000	04/09/2018	LEASPX	F2	24.000000	0.000000
11301322	05218000	04/09/2018	FONANT	F2	24.000000	0.400000
11301322	05218000	04/09/2018	OEDSPX	F2	24.000000	0.010000
11301322	05218000	04/09/2018	HYGLUR	F2	24.000000	0.010000
11301322	05218000	04/09/2018	AGRSTO	F2	24.000000	0.010000
11301322	05218000	04/09/2018	NASOFF	F2	24.000000	0.010000
11301322	05218000	04/09/2018	CINRIP	F2	24.000000	0.000000
11301322	05218000	04/09/2018	AUDSPX	F2	24.000000	0.000000
11301322	05218000	04/09/2018	FISGRN	F2	24.000000	0.000000
11301322	05218000	04/09/2018	RANFLU	F2	24.000000	1.800000
11301322	05218000	04/09/2018	LEORIP	F2	24.000000	0.100000

