CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306052	06078200	20/08/2018	AUDSPX	F1	96.000000	0.020000
11306052	06078200	20/08/2018	BATSPX	F1	96.000000	0.010000
11306052	06078200	20/08/2018	CLASPX	F1	96.000000	0.410000
11306052	06078200	20/08/2018	FRASPX	F1	96.000000	0.000000
11306052	06078200	20/08/2018	LEASPX	F1	96.000000	0.049750
11306052	06078200	20/08/2018	MELSPX	F1	96.000000	0.000000
11306052	06078200	20/08/2018	MICSPX	F1	96.000000	0.010000
11306052	06078200	20/08/2018	PHOSPX	F1	96.000000	0.010000
11306052	06078200	20/08/2018	SPISPX	F1	96.000000	0.000000
11306052	06078200	20/08/2018	ULOSPX	F1	96.000000	0.010000
11306052	06078200	20/08/2018	VAUSPX	F1	96.000000	0.096500
11306052	06078200	20/08/2018	BRARIV	F1	96.000000	0.010000
11306052	06078200	20/08/2018	CINAQU	F1	96.000000	0.250000
11306052	06078200	20/08/2018	CINFON	F1	96.000000	0.010000
11306052	06078200	20/08/2018	CINRIP	F1	96.000000	7.260000
11306052	06078200	20/08/2018	FISCRA	F1	96.000000	0.010000
11306052	06078200	20/08/2018	FONANT	F1	96.000000	0.010000
11306052	06078200	20/08/2018	HYGLUR	F1	96.000000	0.010000
11306052	06078200	20/08/2018	PALCOM	F1	96.000000	0.010000
11306052	06078200	20/08/2018	RHYRIP	F1	96.000000	0.310000
11306052	06078200	20/08/2018	AUDSPX	F2	4.000000	0.010000
11306052	06078200	20/08/2018	BATSPX	F2	4.000000	0.000000
11306052	06078200	20/08/2018	CLASPX	F2	4.000000	0.210000
11306052	06078200	20/08/2018	FRASPX	F2	4.000000	0.010000
11306052	06078200	20/08/2018	LEASPX	F2	4.000000	0.000000
11306052	06078200	20/08/2018	MELSPX	F2	4.000000	0.030000
11306052	06078200	20/08/2018	MICSPX	F2	4.000000	0.030000
11306052	06078200	20/08/2018	PHOSPX	F2	4.000000	0.000000
11306052	06078200	20/08/2018	SPISPX	F2	4.000000	0.039100
11306052	06078200	20/08/2018	ULOSPX	F2	4.000000	0.000000
11306052	06078200	20/08/2018	VAUSPX	F2	4.000000	0.049900
11306052	06078200	20/08/2018	BRARIV	F2	4.000000	0.000000
11306052	06078200	20/08/2018	CINAQU	F2	4.000000	0.050000
11306052	06078200	20/08/2018	CINFON	F2	4.000000	0.000000
11306052	06078200	20/08/2018	CINRIP	F2	4.000000	0.020000
11306052	06078200	20/08/2018	FISCRA	F2	4.000000	0.000000
11306052	06078200	20/08/2018	FONANT	F2	4.000000	0.010000
11306052	06078200	20/08/2018	HYGLUR	F2	4.000000	0.000000
11306052	06078200	20/08/2018	PALCOM	F2	4.000000	0.010000
11306052	06078200	20/08/2018	RHYRIP	F2	4.000000	0.020000

