CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1565	06192000	11/09/2018	CHESPX	F1	75.000000	0.030000
1565	06192000	11/09/2018	MOUSPX	F1	75.000000	0.630000
1565	06192000	11/09/2018	SPISPX	F1	75.000000	0.300000
1565	06192000	11/09/2018	FONHYD	F1	75.000000	0.280000
1565	06192000	11/09/2018	LUDPEP	F1	75.000000	0.350000
1565	06192000	11/09/2018	CERDEM	F1	75.000000	10.900000
1565	06192000	11/09/2018	MYRSPI	F1	75.000000	0.950000
1565	06192000	11/09/2018	NUPLUT	F1	75.000000	0.250000
1565	06192000	11/09/2018	VALSPI	F1	75.000000	0.030000
1565	06192000	11/09/2018	CHESPX	F2	25.000000	0.010000
1565	06192000	11/09/2018	CLASPX	F2	25.000000	0.600000
1565	06192000	11/09/2018	MICSPX	F2	25.000000	0.300000
1565	06192000	11/09/2018	MOUSPX	F2	25.000000	7.500000
1565	06192000	11/09/2018	NEWCOD	F2	25.000000	0.040000
1565	06192000	11/09/2018	OSCSPX	F2	25.000000	0.010000
1565	06192000	11/09/2018	SPISPX	F2	25.000000	1.100000
1565	06192000	11/09/2018	ZYGSPX	F2	25.000000	0.010000
1565	06192000	11/09/2018	FONHYD	F2	25.000000	15.000000
1565	06192000	11/09/2018	LUDPEP	F2	25.000000	1.600000
1565	06192000	11/09/2018	LYCEUR	F2	25.000000	0.010000
1565	06192000	11/09/2018	MENAQU	F2	25.000000	0.010000
1565	06192000	11/09/2018	PERHYD	F2	25.000000	0.010000
1565	06192000	11/09/2018	PHRAUS	F2	25.000000	0.010000
1565	06192000	11/09/2018	RORAMP	F2	25.000000	0.010000
1565	06192000	11/09/2018	ARUDON	F2	25.000000	0.050000
1565	06192000	11/09/2018	LYSVUL	F2	25.000000	0.010000
1565	06192000	11/09/2018	LYTSAL	F2	25.000000	0.010000
1565	06192000	11/09/2018	PASDIS	F2	25.000000	0.020000
1565	06192000	11/09/2018	CARSPX	F2	25.000000	0.010000
1565	06192000	11/09/2018	CYNDAC	F2	25.000000	0.020000
1565	06192000	11/09/2018	CERDEM	F2	25.000000	10.000000
1565	06192000	11/09/2018	HELNOD	F2	25.000000	0.010000
1565	06192000	11/09/2018	MYRSPI	F2	25.000000	0.030000
1565	06192000	11/09/2018	NUPLUT	F2	25.000000	0.020000
1565	06192000	11/09/2018	SPRPOL	F2	25.000000	0.010000
1565	06192000	11/09/2018	UTRSPX	F2	25.000000	0.010000

