CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1569	06205060	20/06/2018	CLASPX	F1	49.000000	10.000000
1569	06205060	20/06/2018	HILSPX	F1	49.000000	0.010000
1569	06205060	20/06/2018	MELSPX	F1	49.000000	0.100000
1569	06205060	20/06/2018	NOSSPX	F1	49.000000	0.010000
1569	06205060	20/06/2018	VAUSPX	F1	49.000000	1.000000
1569	06205060	20/06/2018	PELEND	F1	49.000000	0.010000
1569	06205060	20/06/2018	CINDAN	F1	49.000000	0.100000
1569	06205060	20/06/2018	CRAFIL	F1	49.000000	0.050000
1569	06205060	20/06/2018	FISCRA	F1	49.000000	2.000000
1569	06205060	20/06/2018	LEORIP	F1	49.000000	0.010000
1569	06205060	20/06/2018	RHYRIP	F1	49.000000	0.050000
1569	06205060	20/06/2018	AGRSTO	F1	49.000000	0.100000
1569	06205060	20/06/2018	LYCEUR	F1	49.000000	0.010000
1569	06205060	20/06/2018	MENAQU	F1	49.000000	0.050000
1569	06205060	20/06/2018	CARPEN	F1	49.000000	0.010000
1569	06205060	20/06/2018	RUMCON	F1	49.000000	0.010000
1569	06205060	20/06/2018	EQUARV	F1	49.000000	0.010000
1569	06205060	20/06/2018	CLASPX	F2	51.000000	1.500000
1569	06205060	20/06/2018	HILSPX	F2	51.000000	0.010000
1569	06205060	20/06/2018	MELSPX	F2	51.000000	0.100000
1569	06205060	20/06/2018	PELEND	F2	51.000000	0.010000
1569	06205060	20/06/2018	CRAFIL	F2	51.000000	0.010000
1569	06205060	20/06/2018	FISCRA	F2	51.000000	0.050000
1569	06205060	20/06/2018	AGRSTO	F2	51.000000	0.010000
1569	06205060	20/06/2018	MENAQU	F2	51.000000	0.010000
1569	06205060	20/06/2018	LYTSAL	F2	51.000000	0.010000
1569	06205060	20/06/2018	EQUARV	F2	51.000000	0.010000

