CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301239	05145300	14/08/2018	BRARIV	F1	100.000000	0.010000
11301239	05145300	14/08/2018	CLASPX	F1	100.000000	0.090000
11301239	05145300	14/08/2018	FONANT	F1	100.000000	0.010000
11301239	05145300	14/08/2018	GOMSPX	F1	100.000000	0.010000
11301239	05145300	14/08/2018	MELSPX	F1	100.000000	0.060000
11301239	05145300	14/08/2018	MENLON	F1	100.000000	0.010000
11301239	05145300	14/08/2018	PHAARU	F1	100.000000	0.010000
11301239	05145300	14/08/2018	RANPEE	F1	100.000000	0.340000
11301239	05145300	14/08/2018	RORAMP	F1	100.000000	0.060000
11301239	05145300	14/08/2018	SPISPX	F1	100.000000	0.050000
11301239	05145300	14/08/2018	ULOSPX	F1	100.000000	0.010000
11301239	05145300	14/08/2018	VAUSPX	F1	100.000000	0.100000

