CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306073	06100900	27/08/2018	CLASPX	F1	99.000000	0.000000
11306073	06100900	27/08/2018	MICSPX	F1	99.000000	6.214953
11306073	06100900	27/08/2018	MOUSPX	F1	99.000000	0.000000
11306073	06100900	27/08/2018	OEDSPX	F1	99.000000	0.887850
11306073	06100900	27/08/2018	PHOSPX	F1	99.000000	0.000000
11306073	06100900	27/08/2018	SPISPX	F1	99.000000	0.000000
11306073	06100900	27/08/2018	TETSPX	F1	99.000000	0.000000
11306073	06100900	27/08/2018	CINDAN	F1	99.000000	0.000000
11306073	06100900	27/08/2018	CERDEM	F1	99.000000	0.560748
11306073	06100900	27/08/2018	MYRSPI	F1	99.000000	8.457944
11306073	06100900	27/08/2018	NAJMAR	F1	99.000000	14.065421
11306073	06100900	27/08/2018	NUPLUT	F1	99.000000	1.635514
11306073	06100900	27/08/2018	NYMALB	F1	99.000000	0.000000
11306073	06100900	27/08/2018	POTNOD	F1	99.000000	1.728972
11306073	06100900	27/08/2018	POTPEC	F1	99.000000	0.140187
11306073	06100900	27/08/2018	POTPER	F1	99.000000	0.000000
11306073	06100900	27/08/2018	SPRPOL	F1	99.000000	1.869159
11306073	06100900	27/08/2018	VALSPI	F1	99.000000	4.719626
11306073	06100900	27/08/2018	PHAARU	F1	99.000000	0.000000
11306073	06100900	27/08/2018	PHRAUS	F1	99.000000	0.000000
11306073	06100900	27/08/2018	RORAMP	F1	99.000000	0.000000
11306073	06100900	27/08/2018	LYTSAL	F1	99.000000	0.000000
11306073	06100900	27/08/2018	BIDSPX	F1	99.000000	0.000000
11306073	06100900	27/08/2018	CARSPX	F1	99.000000	0.000000
11306073	06100900	27/08/2018	CLASPX	F2	1.000000	0.010000
11306073	06100900	27/08/2018	MICSPX	F2	1.000000	0.000000
11306073	06100900	27/08/2018	MOUSPX	F2	1.000000	0.125000
11306073	06100900	27/08/2018	OEDSPX	F2	1.000000	13.510000
11306073	06100900	27/08/2018	PHOSPX	F2	1.000000	0.020000
11306073	06100900	27/08/2018	SPISPX	F2	1.000000	11.270000
11306073	06100900	27/08/2018	TETSPX	F2	1.000000	0.495000
11306073	06100900	27/08/2018	CINDAN	F2	1.000000	0.010000
11306073	06100900	27/08/2018	CERDEM	F2	1.000000	1.000000
11306073	06100900	27/08/2018	MYRSPI	F2	1.000000	25.000000
11306073	06100900	27/08/2018	NAJMAR	F2	1.000000	15.000000
11306073	06100900	27/08/2018	NUPLUT	F2	1.000000	0.100000
11306073	06100900	27/08/2018	NYMALB	F2	1.000000	0.100000
11306073	06100900	27/08/2018	POTNOD	F2	1.000000	1.000000
11306073	06100900	27/08/2018	POTPEC	F2	1.000000	0.000000
11306073	06100900	27/08/2018	POTPER	F2	1.000000	0.010000
11306073	06100900	27/08/2018	SPRPOL	F2	1.000000	20.000000
11306073	06100900	27/08/2018	VALSPI	F2	1.000000	20.000000
11306073	06100900	27/08/2018	PHAARU	F2	1.000000	0.100000
11306073	06100900	27/08/2018	PHRAUS	F2	1.000000	2.000000
11306073	06100900	27/08/2018	RORAMP	F2	1.000000	0.010000
11306073	06100900	27/08/2018	LYTSAL	F2	1.000000	0.010000
11306073	06100900	27/08/2018	BIDSPX	F2	1.000000	0.010000
11306073	06100900	27/08/2018	CARSPX	F2	1.000000	0.500000

